Prosecution Outcomes,2008 - 09 Volume,2008 - 09 Percentage,2009 - 10 Volume,2009 - 10 Percentage,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage
"Prosecutions Dropped inc. discontinued, no evidence offered & withdrawn",1248,10.74%,1260,10.39%,1402,10.56%,1240,10.03%,1185,10.46%,1059,8.56%
of which - no evidence offered,673,5.79%,698,5.75%,762,5.74%,722,5.84%,701,6.18%,619,5.00%
Dismissed after full trial,415,3.57%,472,3.89%,445,3.35%,385,3.11%,374,3.30%,394,3.19%
Judge directed acquittal,18,0.15%,42,0.35%,21,0.16%,33,0.27%,14,0.12%,16,0.13%
Jury acquittal,161,1.39%,169,1.39%,176,1.33%,132,1.07%,152,1.34%,157,1.27%
All Other Unsuccessful Outcomes,206,1.77%,195,1.61%,195,1.47%,165,1.33%,194,1.71%,210,1.70%
Unsuccessful Outcomes,2048,17.62%,2138,17.62%,2239,16.86%,1955,15.81%,1919,16.93%,1836,14.84%
Guilty plea,8112,69.79%,8501,70.08%,9492,71.49%,9407,76.07%,8341,73.59%,9395,75.96%
Conviction after trial,1423,12.24%,1451,11.96%,1481,11.15%,980,7.92%,1030,9.09%,1085,8.77%
Proved in absence,41,0.35%,41,0.34%,65,0.49%,25,0.20%,44,0.39%,52,0.42%
Convictions,9576,82.38%,9993,82.38%,11038,83.14%,10412,84.19%,9415,83.07%,10532,85.16%
Total Prosecutions,11624,100.00%,12131,100.00%,13277,100.00%,12367,100.00%,11334,100.00%,12368,100.00%
