Key Reasons,2008 - 09 Volume,2008 - 09 Percentage,2009 - 10 Volume,2009 - 10 Percentage,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage
Victim Retraction,95,4.64%,121,5.66%,103,4.60%,107,5.47%,110,5.73%,137,7.46%
Victim Non-Attendance,198,9.67%,224,10.48%,208,9.29%,234,11.97%,232,12.09%,319,17.37%
Evidence of Victim does not support case,157,7.67%,114,5.33%,130,5.81%,120,6.14%,102,5.32%,45,2.45%
Total Victim Issues,450,21.97%,459,21.47%,441,19.70%,461,23.58%,444,23.14%,501,27.29%
Conflict of Evidence,145,7.08%,114,5.33%,163,7.28%,134,6.85%,155,8.08%,123,6.70%
Essential Legal Element Missing,198,9.67%,211,9.87%,266,11.88%,168,8.59%,147,7.66%,46,2.51%
Other Indictment/Sentence,78,3.81%,61,2.85%,78,3.48%,69,3.53%,67,3.49%,58,3.16%
Acquittal after trial,498,24.32%,590,27.60%,589,26.31%,501,25.63%,500,26.06%,551,30.01%
Total Key Reasons,1369,66.85%,1435,67.12%,1537,68.65%,1333,68.18%,1313,68.42%,1279,69.66%
All Other Reasons,537,26.22%,587,27.46%,609,27.20%,504,25.78%,479,24.96%,418,22.77%
Administrative finalisations,142,6.93%,116,5.43%,93,4.15%,118,6.04%,127,6.62%,139,7.57%
Total,2048,100.00%,2138,100.00%,2239,100.00%,1955,100.00%,1919,100.00%,1836,100.00%
