Prosecution Outcomes,2008 - 09 Volume,2008 - 09 Percentage,2009 - 10 Volume,2009 - 10 Percentage,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage
"Prosecutions Dropped inc. discontinued, no evidence offered & withdrawn",1207,10.69%,1238,10.46%,1345,10.58%,1181,10.03%,1136,10.39%,1009,8.54%
of which - no evidence offered,651,5.77%,686,5.79%,730,5.74%,678,5.76%,673,6.15%,600,5.08%
Dismissed after full trial,408,3.61%,458,3.87%,427,3.36%,361,3.07%,361,3.30%,383,3.24%
Judge directed acquittal,16,0.14%,40,0.34%,21,0.17%,31,0.26%,14,0.13%,16,0.14%
Jury acquittal,149,1.32%,165,1.39%,164,1.29%,117,0.99%,133,1.22%,141,1.19%
All Other Unsuccessful Outcomes,202,1.79%,188,1.59%,188,1.48%,151,1.28%,184,1.68%,200,1.69%
Unsuccessful Outcomes,1982,17.56%,2089,17.65%,2145,16.88%,1841,15.64%,1828,16.72%,1749,14.80%
Guilty plea,7888,69.88%,8317,70.25%,9094,71.54%,8985,76.31%,8088,73.96%,8970,75.90%
Conviction after trial,1378,12.21%,1393,11.77%,1410,11.09%,923,7.84%,976,8.93%,1048,8.87%
Proved in absence,40,0.35%,40,0.34%,62,0.49%,25,0.21%,43,0.39%,51,0.43%
Convictions,9306,82.44%,9750,82.35%,10566,83.12%,9933,84.36%,9107,83.28%,10069,85.20%
Total Prosecutions,11288,100.00%,11839,100.00%,12711,100.00%,11774,100.00%,10935,100.00%,11818,100.00%
