Key Reasons,2008 - 09 Volume,2008 - 09 Percentage,2009 - 10 Volume,2009 - 10 Percentage,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage
Victim Retraction,84,4.24%,116,5.55%,102,4.76%,104,5.65%,106,5.80%,130,7.43%
Victim Non-Attendance,187,9.43%,221,10.58%,199,9.28%,216,11.73%,219,11.98%,316,18.07%
Evidence of Victim does not support case,151,7.62%,113,5.41%,124,5.78%,108,5.87%,98,5.36%,41,2.34%
Total Victim Issues,422,21.29%,450,21.54%,425,19.81%,428,23.25%,423,23.14%,487,27.84%
Conflict of Evidence,142,7.16%,113,5.41%,158,7.37%,130,7.06%,147,8.04%,115,6.58%
Essential Legal Element Missing,192,9.69%,210,10.05%,257,11.98%,156,8.47%,140,7.66%,44,2.52%
Other Indictment/Sentence,76,3.83%,59,2.82%,73,3.40%,67,3.64%,67,3.67%,55,3.14%
Acquittal after trial,481,24.27%,571,27.33%,559,26.06%,463,25.15%,474,25.93%,524,29.96%
Total Key Reasons,1313,66.25%,1403,67.16%,1472,68.62%,1244,67.57%,1251,68.44%,1225,70.04%
All Other Reasons,531,26.79%,577,27.62%,583,27.18%,489,26.56%,452,24.73%,392,22.41%
Administrative finalisations,138,6.96%,109,5.22%,90,4.20%,108,5.87%,125,6.84%,132,7.55%
Total,1982,100.00%,2089,100.00%,2145,100.00%,1841,100.00%,1828,100.00%,1749,100.00%
