RAPE: CROWN COURT JURY ACQUITTALS AS A % OF ALL UNSUCCESSFUL OUTCOMES,2008-2009 Jury Acquittal Volume,2008-2009 Total Unsuccessful Volume,2008-2009 Jury Acquittal percentage,2009-2010 Jury Acquittal Volume,2009-2010 Total Unsuccessful Volume,2009-2010 Jury Acquittal percentage,2010-2011 Jury Acquittal Volume,2010-2011 Total Unsuccessful Volume,2010-2011 Jury Acquittal percentage,2011-2012 Jury Acquittal Volume,2011-2012 Total Unsuccessful Volume,2011-2012 Jury Acquittal percentage,2012-2013 Jury Acquittal Volume,2012-2013 Total Unsuccessful Volume,2012-2013 Jury Acquittal percentage,2013-2014 Jury Acquittal Volume,2013-2014 Total Unsuccessful Volume,2013-2014 Jury Acquittal percentage,2014-2015 Jury Acquittal Volume,2014-2015 Total Unsuccessful Volume,2014-2015 Jury Acquittal percentage
TOTAL,575,"1,477",38.90%,691,"1,549",44.60%,838,"1,743",48.10%,733,"1,450",50.60%,763,"1,359",56.10%,930,"1,543",60.30%,1225,1955,62.66%
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
