Key Reasons,2008 - 09 Volume,2008 - 09 Percentage,2009 - 10 Volume,2009 - 10 Percentage,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage
Victim Retraction,2,3.03%,5,10.20%,1,1.06%,3,2.63%,4,4.40%,7,8.05%
Victim Non-Attendance,11,16.67%,3,6.12%,9,9.57%,18,15.79%,13,14.29%,3,3.45%
Evidence of Victim does not support case,6,9.09%,1,2.04%,6,6.38%,12,10.53%,4,4.40%,4,4.60%
Total Victim Issues,19,28.79%,9,18.37%,16,17.02%,33,28.95%,21,23.08%,14,16.09%
Conflict of Evidence,3,4.55%,1,2.04%,5,5.32%,4,3.51%,8,8.79%,8,9.20%
Essential Legal Element Missing,6,9.09%,1,2.04%,9,9.57%,12,10.53%,7,7.69%,2,2.30%
Other Indictment/Sentence,2,3.03%,2,4.08%,5,5.32%,2,1.75%,0,0.00%,3,3.45%
Acquittal after trial,17,25.76%,19,38.78%,30,31.91%,38,33.33%,26,28.57%,27,31.03%
Total Key Reasons,47,71.21%,32,65.31%,65,69.15%,89,78.07%,62,68.13%,54,62.07%
All Other Reasons,15,22.73%,10,20.41%,26,27.66%,15,13.16%,27,29.67%,26,29.89%
Administrative finalisations,4,6.06%,7,14.29%,3,3.19%,10,8.77%,2,2.20%,7,8.05%
Total,66,100.00%,49,100.00%,94,100.00%,114,100.00%,91,100.00%,87,100.00%
