External Applicants from 01/04/2022 - 31/03/2023 by Religion,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Grade,Buddhist,,Christian,,Hindu,,Jewish,,Muslim,,Sikh,,Other,,No Religion or Belief,,Prefer Not to Say/ Declined to specify,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
A2,113,0.6%,5258,26.9%,526,2.7%,57,0.3%,3695,18.9%,347,1.8%,273,1.4%,7854,40.2%,1432,7.3%,19555
B1,138,0.9%,4505,28.3%,469,2.9%,71,0.4%,2578,16.2%,331,2.1%,184,1.2%,6206,39.0%,1428,9.0%,15910
B2,11,0.3%,909,27.6%,116,3.5%,20,0.6%,417,12.7%,77,2.3%,39,1.2%,1368,41.6%,333,10.1%,3290
B3,15,0.8%,590,31.8%,50,2.7%,6,0.3%,209,11.3%,45,2.4%,18,1.0%,761,41.0%,161,8.7%,1855
CP,2,0.2%,255,29.8%,17,2.0%,3,0.4%,137,16.0%,13,1.5%,10,1.2%,210,24.5%,210,24.5%,857
SCP,5,0.3%,533,35.5%,46,3.1%,14,0.9%,190,12.7%,42,2.8%,25,1.7%,405,27.0%,240,16.0%,1500
D,5,0.7%,238,32.5%,20,2.7%,8,1.1%,67,9.2%,4,0.5%,8,1.1%,299,40.8%,83,11.3%,732
LM1,10,1.9%,208,40.5%,11,2.1%,3,0.6%,50,9.7%,13,2.5%,4,0.8%,156,30.4%,58,11.3%,513
Specialist Prosecutor,0,0.0%,153,44.5%,12,3.5%,2,0.6%,13,3.8%,12,3.5%,0,0.0%,124,36.0%,28,8.1%,344
Crown Advocate,0,0.0%,42,32.3%,4,3.1%,1,0.8%,15,11.5%,1,0.8%,1,0.8%,56,43.1%,10,7.7%,130
E,3,1.1%,80,29.0%,10,3.6%,2,0.7%,26,9.4%,9,3.3%,1,0.4%,106,38.4%,39,14.1%,276
LM2,1,0.8%,56,47.1%,3,2.5%,1,0.8%,5,4.2%,1,0.8%,0,0.0%,37,31.1%,15,12.6%,119
Senior Specialist Prosecutor & Senior Crown Advocate,0,0.0%,11,26.8%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,22,53.7%,8,19.5%,41
Total Applicants,303,0.7%,12838,28.5%,1284,2.8%,188,0.4%,7402,16.4%,895,2.0%,563,1.2%,17604,39.0%,4045,9.0%,45122
,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,
"* ""External Applicants"" is defined as completed applications received against external campaigns. These campaigns are open to both CPS employees and applicants outside the CPS - therefore no distinction is made in the data between internal and external applicants here. ",,,,,,,,,,,,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2022 - 31/03/2023),,,,,,,,,,,,,,,,,,,
* Data is completed by Resourcing.,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,
