,,,,,,,,,,,,,,,
Delegates for training by Sexual Orientation from 01/04/2022 - 31/03/2023,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Grade,Bisexual,,Gay Man,,Gay Woman / Lesbian,,Heterosexual / Straight,,Not Stated,,Other,,Prefer Not To Say,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
A1/AO,0,0.0%,1,9.1%,0,0.0%,5,45.5%,4,36.4%,1,9.1%,0,0.0%,11
A2,31,2.4%,18,1.4%,7,0.5%,987,75.2%,213,16.2%,12,0.9%,44,3.4%,1312
AP,0,0.0%,0,0.0%,0,0.0%,75,64.1%,39,33.3%,1,0.9%,2,1.7%,117
B1/EO,21,2.9%,6,0.8%,6,0.8%,585,79.6%,79,10.7%,11,1.5%,27,3.7%,735
B2/HEO,8,2.1%,10,2.7%,3,0.8%,308,81.9%,27,7.2%,2,0.5%,18,4.8%,376
B3,6,2.0%,6,2.0%,3,1.0%,254,82.7%,22,7.2%,0,0.0%,16,5.2%,307
CA,0,0.0%,3,1.7%,2,1.1%,109,61.6%,57,32.2%,1,0.6%,5,2.8%,177
CP,6,2.4%,4,1.6%,1,0.4%,217,85.1%,18,7.1%,1,0.4%,8,3.1%,255
D,1,0.5%,6,2.9%,3,1.4%,178,86.0%,16,7.7%,1,0.5%,2,1.0%,207
E,1,1.3%,3,3.8%,1,1.3%,63,79.7%,9,11.4%,0,0.0%,2,2.5%,79
LM1,2,0.5%,10,2.7%,1,0.3%,282,75.6%,64,17.2%,1,0.3%,13,3.5%,373
LM2,0,0.0%,2,1.8%,2,1.8%,78,69.6%,26,23.2%,2,1.8%,2,1.8%,112
LT,8,8.8%,1,1.1%,2,2.2%,70,76.9%,3,3.3%,1,1.1%,6,6.6%,91
PA,12,3.4%,4,1.1%,2,0.6%,281,80.1%,27,7.7%,4,1.1%,21,6.0%,351
PBM,0,0.0%,3,2.0%,1,0.7%,112,75.7%,27,18.2%,1,0.7%,4,2.7%,148
PCA,1,6.3%,1,6.3%,0,0.0%,8,50.0%,6,37.5%,0,0.0%,0,0.0%,16
PO,15,1.9%,8,1.0%,8,1.0%,529,68.3%,183,23.6%,8,1.0%,23,3.0%,774
SCA,1,3.0%,0,0.0%,0,0.0%,18,54.5%,12,36.4%,1,3.0%,1,3.0%,33
SCP/SCP BAR,13,0.7%,21,1.1%,13,0.7%,1432,72.8%,412,20.9%,13,0.7%,64,3.3%,1968
SCS,1,4.2%,1,4.2%,1,4.2%,20,83.3%,0,0.0%,0,0.0%,1,4.2%,24
SLM,0,0.0%,3,4.6%,0,0.0%,52,80.0%,9,13.8%,0,0.0%,1,1.5%,65
SP,1,0.4%,3,1.2%,1,0.4%,172,68.5%,58,23.1%,3,1.2%,13,5.2%,251
SSP,0,0.0%,0,0.0%,1,6.3%,10,62.5%,5,31.3%,0,0.0%,0,0.0%,16
Grand Total,128,1.6%,114,1.5%,58,0.7%,5845,75.0%,1316,16.9%,64,0.8%,273,3.5%,7798
,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,
*List does not include G1 grades.,,,,,,,,,,,,,,,
* Delegate days refers to number of people who have attended training in period i.e. 1 person attending 10 events is shown once.,,,,,,,,,,,,,,,
*Generic training is now booked through CSL and no sensitive data is available,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,
