Leavers by Gender from 01/04/2022 - 31/03/2023,,,,,,,
,,,,,,,
Grade,,,,,Grand Total,,
,HC,%,HC,%,,,
A1/A2,96,69.06%,43,30.94%,139,,
AP/PBM,11,78.57%,3,21.43%,14,,
B1/LT,40,70.18%,17,29.82%,57,,
B2,22,70.97%,9,29.03%,31,,
B3,15,83.33%,3,16.67%,18,,
CA/SCA,5,38.46%,8,61.54%,13,,
CP,23,67.65%,11,32.35%,34,,
D/E,10,38.46%,16,61.54%,26,,
LM1,9,52.94%,8,47.06%,17,,
LM2,5,50.00%,5,50.00%,10,,
PA,39,75.00%,13,25.00%,52,,
PO,41,73.21%,15,26.79%,56,,
SCP,77,62.60%,46,37.40%,123,,
SCS/SLM/SP,7,58.33%,5,41.67%,12,,
Grand Total,400,66.45%,202,33.55%,602,,
,,,,,,,
Notes:,,,,,,,
* Data taken from KPI at 31/03/2023 (leavers in year 01/04/2022 - 31/03/2023),,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,
* List has been amalgamated into grade groups so as to report on more than 10,,,,,,,
Contents,,,,,,,
