Internal Applicants from 01/04/2022 - 31/03/2023 by Disability,,,,,,,
,,,,,,,
Grade,Disability Status,,,,,,Grand Total
,Disabled,,Non-Disabled,,Prefer Not To Say / Declined to Specify,,
B1,3,7.1%,38,90.5%,1,2.4%,42
B2,4,11.8%,29,85.3%,1,2.9%,34
B3,4,16.0%,17,68.0%,4,16.0%,25
SCP & D,2,9.5%,15,71.4%,4,19.0%,21
LM1,11,20.0%,37,67.3%,7,12.7%,55
Specialist Prosecutor,4,10.0%,32,80.0%,4,10.0%,40
LM2,12,19.4%,44,71.0%,6,9.7%,62
All CPS,40,14.34%,212,75.99%,27,9.7%,279
,,,,,,,
,,,,,,,
Notes:,,,,,,,
"* ""Internal Applicants"" is defined as completed applications received against internal campaigns (i.e. those advertised to CPS staff only).",,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2022 - 31/03/2023),,,,,,,
* Data is completed by Resourcing.,,,,,,,
Contents,,,,,,,
