External Applicants from 01/04/2022 - 31/03/2023 by Disability,,,,,,,,,
,,,,,,,,,
Grade,Disability Status,,,,,,Grand Total,,
,Disabled,,Non-Disabled,,Prefer Not To Say / Declined to Specify,,,,
A2,2107,10.8%,16613,85.0%,835,4.3%,19555,,
B1,1935,12.2%,13234,83.2%,741,4.7%,15910,,
B2,421,12.8%,2679,81.4%,190,5.8%,3290,,
B3,259,14.0%,1488,80.2%,108,5.8%,1855,,
CP,59,6.9%,604,70.5%,194,22.6%,857,,
SCP,151,10.1%,1156,77.1%,193,12.9%,1500,,
D,98,13.4%,590,80.6%,44,6.0%,732,,
LM1,36,7.0%,432,84.2%,45,8.8%,513,,
Specialist Prosecutor,38,11.0%,282,82.0%,24,7.0%,344,,
Crown Advocate,15,11.5%,110,84.6%,5,3.8%,130,,
E,34,12.3%,215,77.9%,27,9.8%,276,,
LM2,15,12.6%,95,79.8%,9,7.6%,119,,
Senior Specialist Prosecutor & Senior Crown Advocate,2,4.9%,35,85.4%,4,9.8%,41,,
Total Applicants,5170,11.46%,37533,83.18%,2419,5.36%,45122,,
,,,,,,,,,
,,,,,,,,,
Notes:,,,,,,,,,
"* ""External Applicants"" is defined as completed applications received against external campaigns. These campaigns are open to both CPS employees and applicants outside the CPS - therefore no distinction is made in the data between internal and external applicants here. ",,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2022 - 31/03/2023),,,,,,,,,
* Data is completed by Resourcing.,,,,,,,,,
,,,,,,,,,
Contents,,,,,,,,,
