Internal Applicants from 01/04/2022 - 31/03/2023 by Religion,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Grade,Buddhist,,Christian,,Hindu,,Jewish,,Muslim,,Sikh,,Other,,No Religion or Belief,,Prefer Not to Say/ Declined to specify,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
B1,0,0.0%,11,26.2%,2,4.8%,0,0.0%,3,7.1%,0,0.0%,0,0.0%,23,54.8%,3,7.1%,42
B2,0,0.0%,9,26.5%,1,2.9%,0,0.0%,3,8.8%,1,2.9%,0,0.0%,14,41.2%,6,17.6%,34
B3,0,0.0%,9,36.0%,0,0.0%,0,0.0%,1,4.0%,0,0.0%,0,0.0%,14,56.0%,1,4.0%,25
SCP & D,0,0.0%,7,33.3%,1,4.8%,0,0.0%,2,9.5%,0,0.0%,0,0.0%,9,42.9%,2,9.5%,21
LM1,0,0.0%,25,45.5%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,22,40.0%,8,14.5%,55
Specialist Prosecutor,0,0.0%,20,50.0%,1,2.5%,1,2.5%,4,10.0%,0,0.0%,0,0.0%,9,22.5%,5,12.5%,40
LM2,1,1.6%,30,48.4%,3,4.8%,1,1.6%,0,0.0%,0,0.0%,1,1.6%,16,25.8%,10,16.1%,62
All CPS,1,0.4%,111,39.8%,8,2.9%,2,0.7%,13,4.7%,1,0.4%,1,0.4%,107,38.4%,35,12.5%,279
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,
"* ""Internal Applicants"" is defined as completed applications received against internal campaigns (i.e. those advertised to CPS staff only).",,,,,,,,,,,,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2022 - 31/03/2023),,,,,,,,,,,,,,,,,,,
* Data is completed by Resourcing.,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,
