 Barrister/Solicitors in Post by Disability 31/03/2023,,,,,,,,,
,,,,,,,,,
Barrister or Solicitor,Declared - Disabled,,Declared - Non Disabled,,Prefer not to answer,,Status Undeclared,,Grand Total
,HC,%,HC,%,HC,%,HC,%,
Barrister,89,14.42%,412,66.77%,1,0.16%,115,18.64%,617
Solicitor,254,11.47%,1487,67.16%,5,0.23%,468,21.14%,2214
Grand Total,343,12.12%,1899,67.08%,6,0.21%,583,20.59%,2831
,,,,,,,,,
Notes:,,,,,,,,,
* Current staff excludes all career break staff and is taken from the Oracle database,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,
i.e. agency/contractors,,,,,,,,,
* Data taken from KPI at 31/03/2023,,,,,,,,,
,,,,,,,,,
Contents,,,,,,,,,
