Internal Appointments from 01/04/2022 - 31/03/2023 by Gender ,,,,,,,,,
,,,,,,,,,
Grade,Male,,Female,,Prefer Not To Say  / Declined to Specify,,Prefer to self-describe,,Grand Total
,Number,%,Number,%,Number,%,Number,%,
B1,2,20.00%,8,80.00%,0,0.00%,0,0.00%,10
B2 & B3,7,41.18%,10,58.82%,0,0.00%,0,0.00%,17
"SCP, D & LM1",5,31.25%,9,56.25%,2,12.50%,0,0.00%,16
Specialist Prosecutor & LM2,5,35.71%,9,64.29%,0,0.00%,0,0.00%,14
Total Applicants,19,33.33%,36,63.16%,2,3.51%,0,0.00%,57
,,,,,,,,,
"* ""Internal Appointments"" is defined as applicants appointed to internal campaigns (i.e. those advertised to CPS staff only).",,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2022 - 31/03/2023),,,,,,,,,
* Data is completed by Resourcing.,,,,,,,,,
,,,,,,,,,
Contents,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
