Internal Applicants from 01/04/2022 - 31/03/2023 by Sexual Orientation,,,,,,,,,,,,,
,,,,,,,,,,,,,
Grade,Bisexual,,Gay / Lesbian,,Heterosexual / Straight,,Other,,Prefer Not To Say / Declined to Specify,,Prefer to self-describe,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
B1,3,7.1%,1,2.4%,36,85.7%,0,0.0%,2,4.8%,0,0.0%,42
B2,0,0.0%,0,0.0%,31,91.2%,0,0.0%,3,8.8%,0,0.0%,34
B3,1,4.0%,0,0.0%,21,84.0%,0,0.0%,3,12.0%,0,0.0%,25
SCP & D,1,4.8%,2,9.5%,16,76.2%,0,0.0%,2,9.5%,0,0.0%,21
LM1,0,0.0%,3,5.5%,50,90.9%,0,0.0%,2,3.6%,0,0.0%,55
Specialist Prosecutor,0,0.0%,0,0.0%,35,87.5%,0,0.0%,5,12.5%,0,0.0%,40
LM2,0,0.0%,3,4.8%,51,82.3%,0,0.0%,8,12.9%,0,0.0%,62
All CPS,5,1.79%,9,3.23%,240,86.02%,0,0.00%,25,8.96%,0,0.00%,279
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,
"* ""Internal Applicants"" is defined as completed applications received against internal campaigns (i.e. those advertised to CPS staff only).",,,,,,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2022 - 31/03/2023),,,,,,,,,,,,,
* Data is completed by Resourcing.,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,
