 Barrister/Solicitors in Post by Sexual Orientation 31/03/2023,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Barrister or Solicitor,Bisexual,,Gay Man,,Gay Woman / Lesbian,,Heterosexual / Straight,,Not Stated,,Other,,Prefer Not To Say,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
Barrister  ,5,0.81%,14,2.27%,4,0.65%,409,66.29%,157,25.45%,6,0.97%,22,3.57%,617
Solicitor,9,0.41%,24,1.08%,11,0.50%,1606,72.54%,486,21.95%,14,0.63%,64,2.89%,2214
Grand Total,14,0.49%,38,1.34%,15,0.53%,2015,71.18%,643,22.71%,20,0.71%,86,3.04%,2831
,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,
* Current staff excludes all career break staff and is taken from the Oracle database,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,
i.e. agency/contractors,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2023,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,
