External Applicants from 01/04/2022 - 31/03/2023 by Ethnic Minority Group,,,,,,,,,
,,,,,,,,,
Grade,Ethnic Minority Group,,White,,Total known,Prefer Not To Say / Declined to Specify,,Grand Total,
,Number,%,Number,%,,Number,%,,
A2,7931,40.56%,10848,55.47%,18779,776,3.97%,19555,
B1,6419,40.35%,8614,54.14%,15033,877,5.51%,15910,
B2,1157,35.17%,1925,58.51%,3082,208,6.32%,3290,
B3,637,34.34%,1118,60.27%,1755,100,5.39%,1855,
CP,281,32.79%,381,44.46%,662,195,22.75%,857,
SCP,498,33.20%,816,54.40%,1314,186,12.40%,1500,
D,194,26.50%,493,67.35%,687,45,6.15%,732,
LM1,151,29.43%,330,64.33%,481,32,6.24%,513,
Specialist Prosecutor,91,26.45%,227,65.99%,318,26,7.56%,344,
Crown Advocate,41,31.54%,82,63.08%,123,7,5.38%,130,
E,70,25.36%,173,62.68%,243,33,11.96%,276,
LM2,30,25.21%,82,68.91%,112,7,5.88%,119,
Senior Specialist Prosecutor & Senior Crown Advocate,8,19.51%,31,75.61%,39,2,4.88%,41,
Total Applicants,17508,38.80%,25120,55.67%,42628,2494,5.53%,45122,
,,,,,,,,,
,,,,,,,,,
Notes:,,,,,,,,,
"* ""External Applicants"" is defined as completed applications received against external campaigns. These campaigns are open to both CPS employees and applicants outside the CPS - therefore no distinction is made in the data between internal and external applicants here. ",,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2022 - 31/03/2023),,,,,,,,,
* Data is completed by Resourcing.,,,,,,,,,
Contents,,,,,,,,,
