Leavers by Disability from 01/04/2022 - 31/03/2023,,,,,,,,,,,
,,,,,,,,,,,
Grade ,Declared - Disabled,,Declared - Non Disabled,,Prefer not to answer,,Status Undeclared,,Grand Total,,
,HC,%,HC,%,HC,%,HC,%,,,
A1/A2,25,17.99%,68,48.92%,4,2.88%,42,30.22%,139,,
AP/PBM,4,28.57%,8,57.14%,,0.00%,2,14.29%,14,,
B1/LT,5,8.77%,30,52.63%,,0.00%,22,38.60%,57,,
B2,5,16.13%,14,45.16%,,0.00%,12,38.71%,31,,
B3,1,5.56%,10,55.56%,,0.00%,7,38.89%,18,,
CA/SCA,1,7.69%,11,84.62%,,0.00%,1,7.69%,13,,
CP,3,8.82%,20,58.82%,1,2.94%,10,29.41%,34,,
D/E,7,26.92%,14,53.85%,,0.00%,5,19.23%,26,,
LM1,1,5.88%,15,88.24%,,0.00%,1,5.88%,17,,
LM2,1,10.00%,8,80.00%,,0.00%,1,10.00%,10,,
PA,2,3.85%,36,69.23%,1,1.92%,13,25.00%,52,,
PO,6,10.71%,36,64.29%,,0.00%,14,25.00%,56,,
SCP,15,12.20%,73,59.35%,,0.00%,35,28.46%,123,,
SCS/SLM/SP,,0.00%,10,83.33%,,0.00%,2,16.67%,12,,
Grand Total,76,12.62%,353,58.64%,6,1.00%,167,27.74%,602,,
,,,,,,,,,,,
Notes:,,,,,,,,,,,
* Data taken from KPI at 31/03/2023 (leavers in year 01/04/2022 - 31/03/2023),,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,
* List has been amalgamated into grade groups so as to report on more than 10,,,,,,,,,,,
Contents,,,,,,,,,,,
