Appointments from 01/04/2022 - 31/03/2023 by Disability,,,,,,,
,,,,,,,
Grade,Disabled,,Non-Disabled,,Prefer Not to Say/ Declined to specify,,Grand Total
,HC,%,HC,%,HC,%,
A2,86,7.46%,1025,88.90%,42,3.64%,1153
B1,50,9.84%,435,85.63%,23,4.53%,508
B2,26,13.13%,156,78.79%,16,8.08%,198
B3,8,6.96%,97,84.35%,10,8.70%,115
CP,11,6.55%,133,79.17%,24,14.29%,168
SCP,32,9.12%,294,83.76%,25,7.12%,351
D,4,8.70%,41,89.13%,1,2.17%,46
LM1,4,5.80%,60,86.96%,5,7.25%,69
Specialist Prosecutor,2,5.00%,33,82.50%,5,12.50%,40
Crown Advocate,1,8.33%,10,83.33%,1,8.33%,12
"E, LM2, Senior Specialist Prosecutor & Senior Crown Advocate",1,3.45%,26,89.66%,2,6.90%,29
Total Appointments,225,8.37%,2310,85.91%,154,5.73%,2689
,,,,,,,
,,,,,,,
,,,,,,,
* The appointments included are against those External campaigns which completed during the period (01/04/2022 - 31/03/2023),,,,,,,
* Data is completed by Resourcing.,,,,,,,
,,,,,,,
Contents,,,,,,,
