Leavers by Sexual Orientation from 01/04/2022 - 31/03/2023,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Grade ,Bisexual,,Gay Man,,Gay Woman / Lesbian,,Heterosexual / Straight,,Not Stated,,Other,,Prefer Not To Say,,Grand Total,,,,,,,,,,,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,,,,,,,,,,,
A1/A2,5,3.60%,4,2.88%,,0.00%,101,72.66%,24,17.27%,1,0.72%,4,2.88%,139,,,,,,,,,,,
AP/PBM,,0.00%,,0.00%,,0.00%,11,78.57%,3,21.43%,,0.00%,,0.00%,14,,,,,,,,,,,
B1/LT,,0.00%,1,1.75%,,0.00%,51,89.47%,2,3.51%,1,1.75%,2,3.51%,57,,,,,,,,,,,
B2,1,3.23%,2,6.45%,,0.00%,24,77.42%,2,6.45%,1,3.23%,1,3.23%,31,,,,,,,,,,,
B3,,0.00%,,0.00%,,0.00%,14,77.78%,4,22.22%,,0.00%,,0.00%,18,,,,,,,,,,,
CA/SCA,,0.00%,1,7.69%,,0.00%,7,53.85%,5,38.46%,,0.00%,,0.00%,13,,,,,,,,,,,
CP,1,2.94%,,0.00%,1,2.94%,30,88.24%,2,5.88%,,0.00%,,0.00%,34,,,,,,,,,,,
D/E,,0.00%,,0.00%,,0.00%,21,80.77%,4,15.38%,1,3.85%,,0.00%,26,,,,,,,,,,,
LM1,,0.00%,,0.00%,1,5.88%,11,64.71%,4,23.53%,,0.00%,1,5.88%,17,,,,,,,,,,,
LM2,,0.00%,1,10.00%,,0.00%,6,60.00%,3,30.00%,,0.00%,,0.00%,10,,,,,,,,,,,
PA,1,1.92%,3,5.77%,,0.00%,43,82.69%,3,5.77%,,0.00%,2,3.85%,52,,,,,,,,,,,
PO,1,1.79%,2,3.57%,,0.00%,36,64.29%,12,21.43%,2,3.57%,3,5.36%,56,,,,,,,,,,,
SCP,1,0.81%,3,2.44%,1,0.81%,88,71.54%,24,19.51%,,0.00%,6,4.88%,123,,,,,,,,,,,
SCS/SLM/SP,,0.00%,,0.00%,,0.00%,7,58.33%,4,33.33%,1,8.33%,,0.00%,12,,,,,,,,,,,
Grand Total,10,1.66%,17,2.82%,3,0.50%,450,74.75%,96,15.95%,7,1.16%,19,3.16%,602,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2023 (leavers in year 01/04/2022 - 31/03/2023),,,,,,,,,,,,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,,,,,,,,,,,,
* List has been amalgamated into grade groups so as to report on more than 10,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,,,
