Internal Applicants from 01/04/2022 - 31/03/2023 by Ethnicity,,,,,,,,
,,,,,,,,
,,,,,,,,
Grade,Ethnic Minority Group,,White,,Total known,Prefer Not To Say / Declined to Specify,,Grand Total
,Number,%,Number,%,,Number,%,
B1,9,21.4%,30,71.4%,39,3,7.1%,42
B2,9,26.5%,23,67.6%,32,2,5.9%,34
B3,7,28.0%,17,68.0%,24,1,4.0%,25
SCP & D,5,23.8%,14,66.7%,19,2,9.5%,21
LM1,12,23.5%,38,74.5%,50,1,2.0%,51
Specialist Prosecutor,14,31.8%,27,61.4%,41,3,6.8%,44
LM2,11,17.7%,46,74.2%,57,5,8.1%,62
All CPS,67,24.0%,195,69.9%,262,17,6.1%,279
,,,,,,,,
Notes:,,,,,,,,
"* ""Internal Applicants"" is defined as completed applications received against internal campaigns (i.e. those advertised to CPS staff only).",,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2022 - 31/03/2023),,,,,,,,
* Data is completed by Resourcing.,,,,,,,,
,,,,,,,,
,,,,,,,,
Contents,,,,,,,,
