Appointments from 01/04/2022 - 31/03/2023 by Sexual Orentation,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Grade,Bisexual,,Gay / Lesbian,,Heterosexual / Straight,,Other,,Prefer Not To Say / Declined to Specify,,Prefer to self-describe,,Grand Total,,,,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,,,,
A2,255,22.12%,35,3.04%,773,67.04%,0,0.00%,84,7.29%,6,0.52%,1153,,,,
B1,85,16.73%,21,4.13%,361,71.06%,0,0.00%,41,8.07%,0,0.00%,508,,,,
B2,8,4.04%,10,5.05%,154,77.78%,0,0.00%,25,12.63%,1,0.51%,198,,,,
B3,15,13.04%,6,5.22%,81,70.43%,0,0.00%,13,11.30%,0,0.00%,115,,,,
CP,13,7.74%,2,1.19%,124,73.81%,0,0.00%,29,17.26%,0,0.00%,168,,,,
SCP,33,9.40%,9,2.56%,277,78.92%,0,0.00%,32,9.12%,0,0.00%,351,,,,
D,10,21.74%,3,6.52%,30,65.22%,0,0.00%,3,6.52%,0,0.00%,46,,,,
LM1,5,7.25%,3,4.35%,53,76.81%,0,0.00%,8,11.59%,0,0.00%,69,,,,
Specialist Prosecutor,4,10.00%,0,0.00%,31,77.50%,0,0.00%,5,12.50%,0,0.00%,40,,,,
Crown Advocate,0,0.00%,1,8.33%,11,91.67%,0,0.00%,0,0.00%,0,0.00%,12,,,,
"E, LM2, Senior Specialist Prosecutor & Senior Crown Advocate",2,6.90%,0,0.00%,24,82.76%,0,0.00%,3,10.34%,0,0.00%,29,,,,
Total Appointments,430,15.99%,90,3.35%,1919,71.36%,0,0.00%,243,9.04%,7,0.26%,2689,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
* The appointments included are against those External campaigns which completed during the period (01/04/2022 - 31/03/2023),,,,,,,,,,,,,,,,,
* Data is completed by Resourcing.,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,
