Internal Appointments from 01/04/2022 - 31/03/2023 by Ethnic Minority Group,,,,,,,,
,,,,,,,,
Grade,Ethnic Minority Group,,White,,Total known,Prefer Not To Say / Declined to Specify,,Grand Total
,Number,%,Number,%,,Number,%,
B1,1,10.00%,9,90.00%,10,0,0.00%,10
B2 & B3,4,23.53%,13,76.47%,17,0,0.00%,17
"SCP, D & LM1",3,18.75%,12,75.00%,15,1,6.25%,16
Specialist Prosecutor & LM2,3,21.43%,11,78.57%,14,0,0.00%,14
All CPS,11,19.3%,45,78.9%,56,1,1.8%,57
,,,,,,,,
"* ""Internal Appointments"" is defined as applicants appointed to internal campaigns (i.e. those advertised to CPS staff only).",,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2022 - 31/03/2023),,,,,,,,
* Data is completed by Resourcing.,,,,,,,,
Contents,,,,,,,,
