,Delegates for training by Age Bands from 01/04/2022 - 31/03/2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Grade,16-24,,25-29,,30-34,,35-39,,40-44,,45-49,,50-54,,55-59,,60-64,,65+,,Grand Total,,
,,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,,,
,A1/AO,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2,18.2%,1,9.1%,3,27.3%,3,27.3%,2,18.2%,11,,
,A2,232,17.7%,204,15.5%,85,6.5%,80,6.1%,113,8.6%,119,9.1%,166,12.7%,163,12.4%,115,8.8%,35,2.7%,1312,,
,AP,0,0.0%,0,0.0%,0,0.0%,1,0.9%,13,11.1%,16,13.7%,31,26.5%,34,29.1%,12,10.3%,10,8.5%,117,,
,B1/EO,64,8.7%,141,19.2%,73,9.9%,43,5.9%,87,11.8%,72,9.8%,88,12.0%,97,13.2%,55,7.5%,15,2.0%,735,,
,B2/HEO,15,4.0%,53,14.1%,43,11.4%,43,11.4%,58,15.4%,33,8.8%,48,12.8%,59,15.7%,20,5.3%,4,1.1%,376,,
,B3,1,0.3%,29,9.4%,32,10.4%,33,10.7%,59,19.2%,46,15.0%,42,13.7%,49,16.0%,15,4.9%,1,0.3%,307,,
,CA,0,0.0%,3,1.7%,9,5.1%,10,5.6%,12,6.8%,22,12.4%,38,21.5%,42,23.7%,30,16.9%,11,6.2%,177,,
,CP,0,0.0%,57,22.4%,62,24.3%,47,18.4%,41,16.1%,25,9.8%,13,5.1%,9,3.5%,1,0.4%,0,0.0%,255,,
,D,0,0.0%,7,3.4%,14,6.8%,21,10.1%,34,16.4%,32,15.5%,52,25.1%,26,12.6%,16,7.7%,5,2.4%,207,,
,E,0,0.0%,0,0.0%,5,6.3%,7,8.9%,17,21.5%,21,26.6%,7,8.9%,16,20.3%,6,7.6%,0,0.0%,79,,
,LM1,0,0.0%,2,0.5%,14,3.8%,48,12.9%,84,22.5%,70,18.8%,72,19.3%,56,15.0%,22,5.9%,5,1.3%,373,,
,LM2,0,0.0%,0,0.0%,1,0.9%,8,7.1%,20,17.9%,17,15.2%,22,19.6%,31,27.7%,10,8.9%,3,2.7%,112,,
,LT,13,14.3%,46,50.5%,15,16.5%,5,5.5%,7,7.7%,1,1.1%,1,1.1%,3,3.3%,0,0.0%,0,0.0%,91,,
,PA,69,19.7%,122,34.8%,40,11.4%,22,6.3%,21,6.0%,24,6.8%,22,6.3%,16,4.6%,10,2.8%,5,1.4%,351,,
,PBM,0,0.0%,17,11.5%,12,8.1%,9,6.1%,27,18.2%,18,12.2%,24,16.2%,32,21.6%,7,4.7%,2,1.4%,148,,
,PCA,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,6.3%,4,25.0%,7,43.8%,2,12.5%,2,12.5%,16,,
,PO,32,4.1%,118,15.2%,58,7.5%,68,8.8%,75,9.7%,84,10.9%,120,15.5%,152,19.6%,55,7.1%,12,1.6%,774,,
,SCA,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2,6.1%,9,27.3%,5,15.2%,8,24.2%,7,21.2%,2,6.1%,33,,
,SCP/SCP BAR,1,0.1%,63,3.2%,184,9.3%,236,12.0%,279,14.2%,313,15.9%,314,16.0%,358,18.2%,157,8.0%,63,3.2%,1968,,
,SCS,0,0.0%,0,0.0%,1,4.2%,2,8.3%,5,20.8%,1,4.2%,5,20.8%,9,37.5%,1,4.2%,0,0.0%,24,,
,SLM,0,0.0%,0,0.0%,0,0.0%,0,0.0%,8,12.3%,8,12.3%,19,29.2%,22,33.8%,8,12.3%,0,0.0%,65,,
,SP,0,0.0%,0,0.0%,0,0.0%,27,10.8%,43,17.1%,59,23.5%,49,19.5%,42,16.7%,25,10.0%,6,2.4%,251,,
,SSP,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2,12.5%,3,18.8%,7,43.8%,4,25.0%,0,0.0%,16,,
,Grand Total,427,5.5%,862,11.1%,648,8.3%,710,9.1%,1005,12.9%,995,12.8%,1146,14.7%,1241,15.9%,581,7.5%,183,2.3%,7798,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Notes:,,,,,,,,,,,,,,,,,,,,,,,
,*List does not include G1 grades.,,,,,,,,,,,,,,,,,,,,,,,
,*Delegate days refers to number of people who have attended training in period i.e. 1 person attending 10 events is shown once.,,,,,,,,,,,,,,,,,,,,,,,
,*Generic training is now booked through CSL and no sensitive data is available,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Contents,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
