Internal Applicants from 01/04/2022 - 31/03/2023 by Gender ,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Grade,Male,,Female,,Prefer Not To Say  / Declined to Specify,,Prefer to self-describe,,Grand Total
,Number,%,Number,%,Number,%,Number,%,
B1,13,31.0%,29,69.0%,0,0.0%,0,0.0%,42
B2,7,20.6%,26,76.5%,1,2.9%,0,0.0%,34
B3,8,32.0%,16,64.0%,1,4.0%,0,0.0%,25
SCP & D,5,23.8%,14,66.7%,2,9.5%,0,0.0%,21
LM1,13,23.6%,41,74.5%,1,1.8%,0,0.0%,55
Specialist Prosecutor,17,42.5%,20,50.0%,3,7.5%,0,0.0%,40
LM2,23,37.1%,33,53.2%,6,9.7%,0,0.0%,62
Total Applicants,86,30.8%,179,64.2%,14,5.0%,0,0.0%,279
,,,,,,,,,
,,,,,,,,,
Notes:,,,,,,,,,
"* ""Internal Applicants"" is defined as completed applications received against internal campaigns (i.e. those advertised to CPS staff only).",,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2022 - 31/03/2023),,,,,,,,,
* Data is completed by Resourcing.,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Contents,,,,,,,,,
