Child Abuse Pre-Charge Decisions to Charge,2013-2014 TOTAL PRE-CHARGE DECISIONS VOLUME,2013- 2014 TOTAL DECISIONS TO CHARGE VOLUME,2013- 2014 TOTAL DECISIONS TO CHARGE PERCENTAGE,2014-2015 TOTAL PRE-CHARGE DECISIONS VOLUME,2014- 2015 TOTAL DECISIONS TO CHARGE VOLUME,2014- 2015 TOTAL DECISIONS TO CHARGE PERCENTAGE,2015-2016 TOTAL PRE-CHARGE DECISIONS VOLUME,2015- 2016 TOTAL DECISIONS TO CHARGE VOLUME,2015- 2016 TOTAL DECISIONS TO CHARGE PERCENTAGE
13 Area Total,"11,187","7,731",69.11%,"12,840","8,696",67.73%,13282,8889,66.93%
Cymru Wales,834,509,61.03%,1019,609,59.76%,1006,615,61.13%
Eastern,632,447,70.73%,906,607,67.00%,1121,640,57.09%
East Midlands,758,538,70.98%,816,622,76.23%,990,673,67.98%
London,1298,842,64.87%,1177,787,66.86%,1423,903,63.46%
Merseyside & Cheshire,754,459,60.88%,922,598,64.86%,1013,657,64.86%
North East,733,527,71.90%,801,503,62.80%,849,603,71.02%
North West,1517,1064,70.14%,1545,1009,65.31%,1468,960,65.40%
South East,600,405,67.50%,797,582,73.02%,703,562,79.94%
South West,487,365,74.95%,560,381,68.04%,539,353,65.49%
Thames and Chiltern,708,530,74.86%,835,656,78.56%,783,582,74.33%
Wessex,730,495,67.81%,808,497,61.51%,738,464,62.87%
West Midlands,1190,826,69.41%,1573,1059,67.32%,1414,939,66.41%
Yorkshire & Humberside,946,724,76.53%,1081,786,72.71%,1235,938,75.95%
Avon & Somerset,254,198,77.95%,264,168,63.64%,242,148,61.16%
Bedfordshire,83,57,68.67%,110,88,80.00%,140,104,74.29%
British Transport Police,20,17,85.00%,36,27,75.00%,35,26,74.29%
Cambridgeshire,155,97,62.58%,132,86,65.15%,168,107,63.69%
Cheshire,295,178,60.34%,344,247,71.80%,343,250,72.89%
Cleveland,154,105,68.18%,162,93,57.41%,176,120,68.18%
Cumbria,81,60,74.07%,126,97,76.98%,91,57,62.64%
Derbyshire,171,119,69.59%,206,158,76.70%,273,168,61.54%
Devon & Cornwall,173,124,71.68%,208,146,70.19%,226,155,68.58%
Dorset,130,84,64.62%,122,79,64.75%,122,77,63.11%
Durham,186,130,69.89%,216,146,67.59%,161,104,64.60%
Dyfed-Powys,91,59,64.84%,137,87,63.50%,121,80,66.12%
Essex,234,166,70.94%,381,241,63.25%,503,270,53.68%
Gloucestershire,57,41,71.93%,84,65,77.38%,63,47,74.60%
Greater Manchester,773,556,71.93%,830,518,62.41%,764,498,65.18%
Gwent,135,93,68.89%,144,84,58.33%,177,118,66.67%
Hampshire,456,291,63.82%,518,320,61.78%,442,278,62.90%
Hertfordshire,151,122,80.79%,194,149,76.80%,187,144,77.01%
Humberside,190,149,78.42%,188,139,73.94%,173,131,75.72%
Kent,338,209,61.83%,385,281,72.99%,253,193,76.28%
Lancashire,662,447,67.52%,584,391,66.95%,612,405,66.18%
Leicestershire,174,116,66.67%,190,149,78.42%,194,134,69.07%
Lincolnshire,97,85,87.63%,79,65,82.28%,141,111,78.72%
London Police*,1287,832,64.65%,1164,774,66.49%,1409,891,63.24%
Merseyside,458,281,61.35%,580,351,60.52%,667,405,60.72%
Norfolk,143,105,73.43%,272,182,66.91%,289,163,56.40%
Northamptonshire,138,90,65.22%,130,106,81.54%,131,90,68.70%
Northumbria,393,292,74.30%,419,263,62.77%,512,379,74.02%
North Wales,199,130,65.33%,212,143,67.45%,250,171,68.40%
North Yorkshire,143,97,67.83%,138,99,71.74%,153,116,75.82%
Nottinghamshire,174,126,72.41%,208,142,68.27%,251,170,67.73%
South Wales,410,228,55.61%,525,294,56.00%,460,248,53.91%
South Yorkshire,188,157,83.51%,243,185,76.13%,346,223,64.45%
Staffordshire,163,132,80.98%,226,150,66.37%,254,194,76.38%
Suffolk,100,78,78.00%,120,95,79.17%,159,100,62.89%
Surrey,76,58,76.32%,137,92,67.15%,170,136,80.00%
Sussex,182,135,74.18%,277,211,76.17%,277,230,83.03%
Thames Valley,474,351,74.05%,529,417,78.83%,455,334,73.41%
Warwickshire,69,53,76.81%,124,86,69.35%,107,75,70.09%
West Mercia,252,167,66.27%,319,227,71.16%,299,206,68.90%
West Midlands,701,473,67.48%,887,595,67.08%,741,455,61.40%
West Yorkshire,429,323,75.29%,510,361,70.78%,561,467,83.24%
Wiltshire,144,119,0.826388889,163,94,0.576687117,174,109,0.626436782
* London Police comprises both Metropolitan and City Forces.,,,,,,,,,
