Grade,16-24,,25-29,,30-34,,35-39,,40-44,,45-49,,50-54,,55-59,,60-64,,65 +,,Prefer Not to Say/Declined to specify,,Grand Total,,,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,,,
A2,50,61.7%,8,9.9%,6,7.4%,1,1.2%,8,9.9%,2,2.5%,2,2.5%,3,3.7%,1,1.2%,0,0.0%,0,0.0%,81,,,
B1,5,14.7%,6,17.6%,7,20.6%,7,20.6%,7,20.6%,0,0.0%,0,0.0%,2,5.9%,0,0.0%,0,0.0%,0,0.0%,34,,,
B2 & B3,1,2.6%,4,10.5%,5,13.2%,9,23.7%,5,13.2%,5,13.2%,2,5.3%,2,5.3%,1,2.6%,0,0.0%,4,10.5%,38,,,
CP & SCP,0,0.0%,1,2.9%,8,23.5%,6,17.6%,3,8.8%,10,29.4%,3,8.8%,2,5.9%,0,0.0%,0,0.0%,1,2.9%,34,,,
D,0,0.0%,0,0.0%,3,8.8%,5,14.7%,2,5.9%,4,11.8%,3,8.8%,1,2.9%,0,0.0%,0,0.0%,16,47.1%,34,,,
LM1 (inc DCP),0,0.0%,2,3.2%,9,14.5%,11,17.7%,7,11.3%,2,3.2%,5,8.1%,3,4.8%,1,1.6%,0,0.0%,22,35.5%,62,,,
Specialist Prosecutor,1,1.4%,5,6.8%,8,11.0%,21,28.8%,16,21.9%,8,11.0%,9,12.3%,4,5.5%,0,0.0%,0,0.0%,1,1.4%,73,,,
"E, LM2 & SCA",0,0.0%,0,0.0%,3,14.3%,3,14.3%,4,19.0%,5,23.8%,3,14.3%,2,9.5%,0,0.0%,0,0.0%,1,4.8%,21,,,
All CPS,57,15.1%,26,6.9%,49,13.0%,63,16.7%,52,13.8%,36,9.5%,27,7.2%,19,5.0%,3,0.8%,0,0.0%,45,11.9%,377,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
