Grade,Agnostic,,Atheist,,Buddhist,,Christian,,Hindu,,Humanism,,Jewish,,Muslim,,Pagan,,Sikh,,Other,,No religion or belief,,Prefer not to Say,,No Reply,,Grand Total,,,
,Number,%,Number,%,Number,%,Number,%,Number,%,Number ,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,,,,
A1/A2/AA/AO,1,2.9%,2,5.9%,0,0.0%,12,35.3%,1,2.9%,0,0.0%,0,0.0%,1,2.9%,0,0.0%,0,0.0%,0,0.0%,11,32.4%,1,2.9%,5,14.7%,34,,,
Associate Prosecutor,2,4.3%,3,6.5%,0,0.0%,15,32.6%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,2.2%,0,0.0%,3,6.5%,1,2.2%,21,45.7%,46,,,
B1/B2/B3/EO/HEO/SEO/LT,3,5.3%,4,7.0%,0,0.0%,18,31.6%,0,0.0%,0,0.0%,0,0.0%,2,3.5%,0,0.0%,0,0.0%,0,0.0%,8,14.0%,0,0.0%,22,38.6%,57,,,
CA/SCA/G7/G6,5,7.2%,4,5.8%,0,0.0%,15,21.7%,0,0.0%,1,1.4%,0,0.0%,1,1.4%,0,0.0%,0,0.0%,1,1.4%,1,1.4%,1,1.4%,40,58.0%,69,,,
Crown Prosecutor/Paralegal Assistant,6,5.3%,15,13.3%,1,0.9%,46,40.7%,2,1.8%,0,0.0%,3,2.7%,9,8.0%,0,0.0%,0,0.0%,0,0.0%,16,14.2%,5,4.4%,10,8.8%,113,,,
"D/E/PCA/CCP/SCS/SLM 1,2,3",4,4.1%,8,8.2%,0,0.0%,44,44.9%,0,0.0%,0,0.0%,2,2.0%,0,0.0%,0,0.0%,1,1.0%,2,2.0%,7,7.1%,0,0.0%,30,30.6%,98,,,
Senior Crown Prosecutor,9,2.0%,22,4.9%,5,1.1%,157,35.0%,8,1.8%,0,0.0%,2,0.4%,8,1.8%,3,0.7%,5,1.1%,3,0.7%,35,7.8%,9,2.0%,183,40.8%,449,,,
Specialist Prosecutor,1,6.7%,1,6.7%,0,0.0%,7,46.7%,1,6.7%,0,0.0%,1,6.7%,0,0.0%,0,0.0%,0,0.0%,1,6.7%,0,0.0%,0,0.0%,3,20.0%,15,,,
ALL CPS,31,3.5%,59,6.7%,6,0.7%,314,35.6%,12,1.4%,1,0.1%,8,0.9%,21,2.4%,3,0.3%,7,0.8%,7,0.8%,81,9.2%,17,1.9%,314,35.6%,881,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
