GRADE,Male,,Female,,Grand Total
,HC,%,HC,%,
A1/AA,18,75.00%,6,25.00%,24
A2/AO,358,27.95%,923,72.05%,1281
AP,76,38.97%,119,61.03%,195
B1/EO,153,27.47%,404,72.53%,557
B2/HEO,79,36.07%,140,63.93%,219
B3/SEO,58,37.66%,96,62.34%,154
CA,142,58.68%,100,41.32%,242
CCP/SLM,24,44.44%,30,55.56%,54
CP,45,33.58%,89,66.42%,134
D,40,41.24%,57,58.76%,97
E,28,42.42%,38,57.58%,66
LM1,94,50.00%,94,50.00%,188
LM2,39,51.32%,37,48.68%,76
LT,13,34.21%,25,65.79%,38
PA,60,24.00%,190,76.00%,250
PBM,20,21.74%,72,78.26%,92
PCA,16,88.89%,2,11.11%,18
PO,178,28.62%,444,71.38%,622
SCA,27,81.82%,6,18.18%,33
SCP/SLA,544,36.03%,966,63.97%,1510
SCS,10,66.67%,5,33.33%,15
SP,89,43.63%,115,56.37%,204
All CPS,2111,34.78%,3958,65.22%,6069
