2015-2016 Group and Area Sexual Offences Crime Prosecutions,Convictions Volume,Convictions Percentage,Unsuccessful Volume,Unsuccessful Percentage,Total Prosecutions,Total Percentages
CPS NATIONAL,9351,77.96%,2644,22.04%,11995,100.00%
Cymru Wales,566,73.79%,201,26.21%,767,100.00%
Eastern,598,80.05%,149,19.95%,747,100.00%
East Midlands,693,80.30%,170,19.70%,863,100.00%
London,1403,73.07%,517,26.93%,1920,100.00%
Merseyside & Cheshire,494,80.06%,123,19.94%,617,100.00%
North East,482,75.79%,154,24.21%,636,100.00%
North West Group,907,81.56%,205,18.44%,1112,100.00%
South East,642,77.54%,186,22.46%,828,100.00%
South West,563,79.97%,141,20.03%,704,100.00%
Thames & Chiltern,543,73.88%,192,26.12%,735,100.00%
Wessex,536,79.88%,135,20.12%,671,100.00%
West Midlands,1062,80.58%,256,19.42%,1318,100.00%
Yorkshire & Humberside ,862,80.04%,215,19.96%,1077,100.00%
Avon & Somerset,255,77.74%,73,22.26%,328,100.00%
Bedfordshire,105,76.09%,33,23.91%,138,100.00%
British Transport Police,217,81.89%,48,18.11%,265,100.00%
Cambridgeshire,115,77.18%,34,22.82%,149,100.00%
Cheshire,215,81.75%,48,18.25%,263,100.00%
Cleveland,139,80.35%,34,19.65%,173,100.00%
Cumbria,88,88.00%,12,12.00%,100,100.00%
Derbyshire,173,87.82%,24,12.18%,197,100.00%
Devon & Cornwall,235,82.17%,51,17.83%,286,100.00%
Dorset,111,79.29%,29,20.71%,140,100.00%
Durham,100,76.92%,30,23.08%,130,100.00%
Dyfed-Powys,66,66.00%,34,34.00%,100,100.00%
Essex,233,80.90%,55,19.10%,288,100.00%
Gloucestershire,65,81.25%,15,18.75%,80,100.00%
Greater Manchester,572,80.56%,138,19.44%,710,100.00%
Gwent,80,73.39%,29,26.61%,109,100.00%
Hampshire,327,79.76%,83,20.24%,410,100.00%
Hertfordshire,135,75.00%,45,25.00%,180,100.00%
Humberside,159,83.25%,32,16.75%,191,100.00%
Kent,238,80.41%,58,19.59%,296,100.00%
Lancashire,243,81.27%,56,18.73%,299,100.00%
Leicestershire,111,69.38%,49,30.63%,160,100.00%
Lincolnshire,128,91.43%,12,8.57%,140,100.00%
London Police,1347,73.29%,491,26.71%,1838,100.00%
Merseyside,277,78.92%,74,21.08%,351,100.00%
Norfolk,151,79.47%,39,20.53%,190,100.00%
Northamptonshire,94,71.21%,38,28.79%,132,100.00%
Northumbria,243,72.97%,90,27.03%,333,100.00%
North Wales,152,78.76%,41,21.24%,193,100.00%
North Yorkshire,152,86.36%,24,13.64%,176,100.00%
Nottinghamshire,182,79.82%,46,20.18%,228,100.00%
South Wales,262,73.39%,95,26.61%,357,100.00%
South Yorkshire,171,74.35%,59,25.65%,230,100.00%
Staffordshire,204,84.30%,38,15.70%,242,100.00%
Suffolk,93,81.58%,21,18.42%,114,100.00%
Surrey,137,75.69%,44,24.31%,181,100.00%
Sussex,267,75.85%,85,24.15%,352,100.00%
Thames Valley,291,71.67%,115,28.33%,406,100.00%
Warwickshire,75,84.27%,14,15.73%,89,100.00%
West Mercia,244,80.79%,58,19.21%,302,100.00%
West Midlands,425,76.44%,131,23.56%,556,100.00%
West Yorkshire,374,79.24%,98,20.76%,472,100.00%
Wiltshire,96,82.05%,21,17.95%,117,100.00%
