Permanent Secretary,Date,Person or Organisation that meeting was with,Purpose of meeting
"Max Hill QC, Director of Public Prosecutions ",10/01/2019,Michael Lockwood - Independent Office for Police Conduct,Introductory meeting
"Max Hill QC, Director of Public Prosecutions ",14/01/2019,Lord Burnett of Maldon - Lord Chief Justice,Introductory meeting
"Max Hill QC, Director of Public Prosecutions ",14/01/2019,Sir Brian Leveson - President of Queens' Bench Division,Routine meeting with CJS partner 
"Max Hill QC, Director of Public Prosecutions ",16/01/2019,"Andrew Fisher QC, Mike Duck QC",Routine meeting with CJS partner 
"Max Hill QC, Director of Public Prosecutions ",22/01/2019,"Sarah Green, Rachel Krys - End Violence Against Women Coalition, Karen Ingala-Smith - NIA Ending Violence",Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",24/01/2019,"Jane Houghton, Paddy Harverson, Charlotte Allan and Maan Al-Yasiri - Milltown Partners",External communications discussion 
"Max Hill QC, Director of Public Prosecutions ",29/01/2019,"James Dipple-Johnston, Andy White - Information Commissioner's Office",Introductory Meeting
"Max Hill QC, Director of Public Prosecutions ",30/01/2019,"Han Moraal, Janne Holst-Hulbner - International Association of Prosecutors",Introductory meeting
"Max Hill QC, Director of Public Prosecutions ",04/02/2019,Baroness Newlove of Warrington - Victim's Commissioner,Introductory meeting
"Max Hill QC, Director of Public Prosecutions ",05/02/2019,Dave Penman - FDA,Introductory meeting
"Max Hill QC, Director of Public Prosecutions ",13/02/2019,Sadiq Khan - Mayor of London,Introductory meeting
"Max Hill QC, Director of Public Prosecutions ",13/02/2019,Cressida Dick QPM - Metropolitan Police Commissioner,Introductory meeting
"Max Hill QC, Director of Public Prosecutions ",14/02/2019,HHJ Emma Arbuthnot - Chief Magistrate,Introductory meeting
"Max Hill QC, Director of Public Prosecutions ",20/02/2019,Mark Fenhalls QC - Leader of the South Eastern Circuit,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",25/02/2019,"Richard Atkins QC, Amanda Pinto QC - The Bar Council, Chris Henley QC, Caroline Goodwin QC - The Criminal Bar Association",Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",12/02/2019,HHJ Mark Lucroft QC - Chief Coroner,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",12/03/2019,"David Ormerod, Sir Nicholas Green - The Law Commission",Introductory Meeting
"Max Hill QC, Director of Public Prosecutions ",25/03/2019,"Mark Burns-Williamson, Oliver Shaw - Association of Police Chief Constables",Introductory Meeting
"Max Hill QC, Director of Public Prosecutions ",25/03/2019,"HHJ Peter Rook QC, Tarqi Desai - JUSTICE",Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",27/03/2019,Dr Vanessa Davies - Bar Standards Board,Introductory Meeting
"Max Hill QC, Director of Public Prosecutions ",29/03/2019,Duncan Penny QC - Senior Treasury Counsel,Routine meeting with CJS partner
