Permanent Secretary ,Month of Meeting,Name of External Organisation,Purpose of Meeting 
Keir Starmer QC,Oct-12,Various journalists specialising in online publication,Round table meeting on social media
,,,
,Oct-12,Various solicitors and barristers,Round table meeting on social media
,,,
,,,
,Oct-12,Victim Support,Round table meeting on social media
,,Liberty,
,,Article 19,
,,Community Safety Trust ,
,,Digital Stalking,
,,Stonewall,
,,Index on Censorship ,
,,Cyber Smile,
,,Beat Bullying,
,,Facebook,
,Oct-12,Various Academics,Round table meeting on social media
,,,
,,,
,Nov-12,Rugby Football Union,Round table meeting on social media
,,The Football Association,
,,British Olympic Association,
,,English Cricket Board,
,,Kick it Out,
,,The Professional Footballers� Association,
,,Premier League,
,Nov-12,Facebook,Meeting re social media
,Dec-12,Mumsnet,Webchat
,Dec-12,Twitter,Discussion on social media
,Dec-12,JENGBA,Meeting re joint enterprise
,Dec-12,Howard League,Meeting re joint enterprise
,,,
,,,
