Permanent Secretary,Date,Person or Organisation that meeting was with,Purpose of meeting
"Max Hill QC, Director of Public Prosecutions ",01/04/2019,"Richard Atkins QC, Amanda Pinto QC, Mark Hatcher, Malcolm Cree - The Bar Council, Chris Henley QC, Caroline Goodwin QC - The Criminal Bar Association",Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",03/04/2019,John Bache - Chair of the Magistrates Association,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",24/04/2019,Andrew Cayley CMG QC - Director of Service Prosecutions,Introductory Meeting
"Max Hill QC, Director of Public Prosecutions ",24/04/2019,Dame Vera Baird - Victim's Commissioner,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",24/04/2019,Sarah Whitehouse QC - Senior Treasury Counsel,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",25/04/2019,Cressida Dick QPM - Metropolitan Police Commissioner,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",07/05/2019,Lady Justice Macur DBE - Senior Presiding Judge,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",07/05/2019,Sir Brian Leveson - President of Queens' Bench Division,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",07/05/2019,"AC Martin Hewitt, National Police Chiefs' Council",Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",09/05/2019,"Richard Atkins QC, Amanda Pinto QC - The Bar Council, Chris Henley QC, Caroline Goodwin QC - The Criminal Bar Association",Stakeholder engagement
