Permanent Secretary,Date,Person or Organisation that meeting was with,Purpose of meeting
"Max Hill KC, Director of Public Prosecutions ",03/01/2023,Dr Cath White - Institute for addressing strangulation,Stakeholder engagement
"Max Hill KC, Director of Public Prosecutions ",09/01/2023,"Kirsty Brimelow KC - Criminal Bar Association,  Adrian Vincent, Philip Robertson, Nick Vineall KC, Tana Adkin KC - Bar Council",Stakeholder engagement
"Max Hill KC, Director of Public Prosecutions ",31/01/2023,Nicole Jacobs - Domestic Abuse Commissioner,Stakeholder engagement
"Max Hill KC, Director of Public Prosecutions ",01/02/2023,AC Nick Ephgrave QPM - Metropolitan Police Service,Meeting with CJS partner
"Max Hill KC, Director of Public Prosecutions ",03/02/2023,Lord Burnett of Maldon - Lord Chief Justice,Meeting with CJS partner
"Max Hill KC, Director of Public Prosecutions ",17/02/2023,CC Nick Dean - Cambridge Constabulary; AC Nick Ephgrave QPM - Metropolitan Police Service,Meeting with CJS partner
"Max Hill KC, Director of Public Prosecutions ",22/02/2023,Professor Matt Dyson - University of Oxford,Introductory meeting
"Max Hill KC, Director of Public Prosecutions ",24/02/2023,Graeme Biggar - National Crime Agency,Meeting with CJS partner
"Max Hill KC, Director of Public Prosecutions ",24/02/2023,"Kirsty Brimelow KC - Criminal Bar Association; Malcolm Cree, Nick Vineall KC, Tana Adkin KC - Bar Council",Meeting with CJS partner
"Max Hill KC, Director of Public Prosecutions ",27/02/2023,Andrea Coomber KC (Hon) - Howard League for Penal Reform,Introductory meeting
"Max Hill KC, Director of Public Prosecutions ",27/02/2023,"AC Martin Hewitt, National Police Chiefs' Council",Meeting with CJS partner
"Max Hill KC, Director of Public Prosecutions ",28/02/2023,"Claire Waxman, London Victims' Commissioner",Stakeholder engagement
"Max Hill KC, Director of Public Prosecutions ",10/03/2023,"CC Nick Dean - Cambridgeshire Constabulary, AC Nick Ephgrave QPM - Metropolitan Police Service",Meeting with CJS partner
"Max Hill KC, Director of Public Prosecutions ",13/03/2023,"Stephen Head, Duncan Woodhead - FDA",Stakeholder engagement
"Max Hill KC, Director of Public Prosecutions ",14/03/2023,Andrew Cayley CMG KC - HMCPSI,Stakeholder engagement
