Permanent Secretary: Keir Starmer QC,,
Month of Meeting ,Name of External Organisation ,Purpose of Meeting 
Apr-12,Society of Editors,CPS media prosecution guidelines and other issues
Apr-12,"James Harding (Editor,The Times) ",CPS media prosecution guidelines
May-12,"Jim Gray (Editor, Channel 4 News), Deborah Turness (Editor, ITV News), Geoff Hill (Editor, Channel 5 News)",CPS media prosecution guidelines
May-12,"John Witherow (Editor, Sunday Times) ",CPS media prosecution guidelines
May-12,"John Ryley (Editor, Sky News)",CPS media prosecution guidelines
May-12,"John Mulholland (Editor, The Observer)",CPS media prosecution guidelines
May-12,"Chris Blackhurst (Editor, The Independent)",CPS media prosecution guidelines
May-12,"Tony Gallagher (Editor, The Daily Telegraph) ",CPS media prosecution guidelines
Jun-12,"Peter Wright (Editor, Associated Newspapers)",CPS media prosecution guidelines
Jun-12,"Alan Rusbringer (Editor, The Guardian) ",CPS media prosecution guidelines
Jun-12,"Ian MacGregor (Editor, Sunday Telegraph)",CPS media prosecution guidelines
Jun-12,Hacked Off,CPS media prosecution guidelines
Jun-12,BBC,CPS media prosecution guidelines
