Permanent Secretary,Date,Person or Organisation that meeting was with,Purpose of meeting
"Max Hill QC, Director of Public Prosecutions ",08/04/2021,Sir Brian Leveson PC - Investigatory Powers Commissioner,Meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",21/04/2021,"CC Jo Farrell, AC Nick Ephgrave - National Police Chiefs Council",Meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",06/05/2021,Dame Cressida Dick QPM - Metropolitan Police Service,Meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",06/05/2021,I.Stephanie Boyce - Law Society,Introductory Meeting
"Max Hill QC, Director of Public Prosecutions ",07/05/2021,"Jo Sidhu QC, James Mulholland QC - Criminal Bar Association",Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",14/05/2021,"Lord Burnett of Maldon - Lord Chief Justice, Dame Victoria Sharp - President of Queens Bench Division ",Meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",10/06/2021,"James Mulholland QC - Criminal Bar Association. Derek Sweeting QC, Philip Robertson - Bar Council ",Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",17/06/2021,HHJ Thomas Teague - Chief Coroner,Introductory Meeting
"Max Hill QC, Director of Public Prosecutions ",17/06/2021,Michael Lockwood - Chair of Independent Office for Police Conduct,Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",28/06/2021,Dame Lynne Owens DBE QPM - National Crime Agency,Meeting with CJS partner
