Permanent Secretary,Date,Person or Organisation that meeting was with,Purpose of meeting
"Max Hill QC, Director of Public Prosecutions ",07/10/2019,Sir Adrian Fulford PC - Investigatory Powers Commissioner,Routine Meeting
"Max Hill QC, Director of Public Prosecutions ",10/10/2019,HHJ Emma Arbuthnot - Chief Magistrate,Routine Meeting
"Max Hill QC, Director of Public Prosecutions ",21/10/2019,Juliet Lyon - Chair of the Independent Advisory Panel of Deaths in Custody,Introductory meeting
"Max Hill QC, Director of Public Prosecutions ",24/10/2019,"Caroline Goodwin QC, James Mulholland QC - Criminal Bar Association, Richard Atkins QC, Amanda Pinto QC, Malcolm Cree, Mark Hatcher - Bar Council",Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",14/11/2019,AC Ephgrave QPM / CC Simon Bailey DBE QPM DL / DCC Sarah Crew - NPCC,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",18/11/2019,"Daniel Burke, Franziska Hasford, Sarah Shapcott, Lewis Bungener - Price Waterhouse Cooper",External communications discussion 
"Max Hill QC, Director of Public Prosecutions ",19/11/2019,"Lady Justice Macur - Senior Presiding Judge, Lady Justice Thirlwall - Deputy Senior Presiding Judge",Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",03/12/2019,Lord Burnett of Maldon - Lord Chief Justice,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",05/12/2019,"Dame Cressida Dick QPM , Sir Stephen House - Metropolitan Police Service",Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",20/12/2019,Victim families meeting,Victims Meeting
