Permanent Secretary: Alison Saunders CB,,
Month of Meeting ,Name of External Organisation ,Purpose of Meeting 
Jan-15,Kidscompanyuk,To find out more about the work of the charity and discuss Criminal Justice issues for young people
Jan-15," Victim Support, Mark Castle",Regular stakeholder meeting
Jan-15,"Kevin Hyland, Independent Anti-Slavery Commissioner",Introductory meeting
,,
Feb-15,Citizens� Advice Bureau,To discuss Criminal Justice matters
Feb-15,"Juliet Lyon CBE, Prison Reform Trust",To discuss Criminal Justice matters
Feb-15,Andrew Caplen (President of The Law Society),Regular stakeholder meeting
Feb-15,Chairman of the Bar Council and Criminal Bar Association,Regular stakeholder meeting
Mar-05,"President of the Royal College of Obstetricians and Gynaecologists, Dr David Richmond",Meeting to discuss FGM matters
Mar-05,"Andrew Morley, PriceWaterhouseCoopers",Meeting to discuss training options
