Key Reasons,2008 - 09 Volume,2008 - 09 Percentage,2009 - 10 Volume,2009 - 10 Percentage,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage
Victim Retraction,7,7.45%,11,7.10%,12,8.16%,16,11.35%,14,9.59%,12,11.54%
Victim Non-Attendance,2,2.13%,6,3.87%,6,4.08%,6,4.26%,10,6.85%,5,4.81%
Evidence of Victim does not support case,6,6.38%,6,3.87%,5,3.40%,5,3.55%,7,4.79%,1,0.96%
Total Victim Issues,15,15.96%,23,14.84%,23,15.65%,27,19.15%,31,21.23%,18,17.31%
Conflict of Evidence,4,4.26%,19,12.26%,16,10.88%,12,8.51%,19,13.01%,11,10.58%
Essential Legal Element Missing,21,22.34%,20,12.90%,17,11.56%,13,9.22%,14,9.59%,3,2.88%
Other Indictment/Sentence,2,2.13%,0,0.00%,4,2.72%,6,4.26%,1,0.68%,3,2.88%
Acquittal after trial,12,12.77%,45,29.03%,49,33.33%,44,31.21%,41,28.08%,39,37.50%
Total Key Reasons,54,57.45%,107,69.03%,109,74.15%,102,72.34%,106,72.60%,74,71.15%
All Other Reasons,38,40.43%,43,27.74%,34,23.13%,39,27.66%,35,23.97%,29,27.88%
Administrative finalisations,2,2.13%,5,3.23%,4,2.72%,0,0.00%,5,3.42%,1,0.96%
Total,94,100.00%,155,100.00%,147,100.00%,141,100.00%,146,100.00%,104,100.00%
