Prosecution Outcomes,2008 - 09 Volume,2008 - 09 Percentage,2009 - 10 Volume,2009 - 10 Percentage,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage
"Prosecutions Dropped inc. discontinued, no evidence offered & withdrawn",69,17.56%,83,13.01%,84,11.57%,90,14.49%,89,13.91%,61,10.63%
of which - no evidence offered,41,10.43%,46,7.21%,47,6.47%,52,8.37%,49,7.66%,40,6.97%
Dismissed after full trial,11,2.80%,28,4.39%,23,3.17%,37,5.96%,25,3.91%,29,5.05%
Judge directed acquittal,1,0.25%,9,1.41%,3,0.41%,3,0.48%,5,0.78%,1,0.17%
Jury acquittal,3,0.76%,22,3.45%,27,3.72%,10,1.61%,17,2.66%,10,1.74%
All Other Unsuccessful Outcomes,10,2.54%,13,2.04%,10,1.38%,1,0.16%,10,1.56%,3,0.52%
Unsuccessful Outcomes,94,23.92%,155,24.29%,147,20.25%,141,22.71%,146,22.81%,104,18.12%
Guilty plea,240,61.07%,419,65.67%,475,65.43%,424,68.28%,418,65.31%,395,68.82%
Conviction after trial,57,14.50%,64,10.03%,102,14.05%,54,8.70%,75,11.72%,74,12.89%
Proved in absence,2,0.51%,0,0.00%,2,0.28%,2,0.32%,1,0.16%,1,0.17%
Convictions,299,76.08%,483,75.71%,579,79.75%,480,77.29%,494,77.19%,470,81.88%
Total Prosecutions,393,100.00%,638,100.00%,726,100.00%,621,100.00%,640,100.00%,574,100.00%
