Prosecution Outcomes,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage
"Prosecutions Dropped inc. discontinued, no evidence offered & withdrawn",84,11.57%,90,14.49%,89,13.91%,61,10.63%,93,13.96%,142,15.09%,130,12.88%
of which - no evidence offered,47,6.47%,52,8.37%,49,7.66%,40,6.97%,61,9.16%,104,11.05%,92,9.12%
Dismissed after full trial,23,3.17%,37,5.96%,25,3.91%,29,5.05%,29,4.35%,43,4.57%,36,3.57%
Judge directed acquittal,3,0.41%,3,0.48%,5,0.78%,1,0.17%,3,0.45%,4,0.43%,4,0.40%
Jury acquittal,27,3.72%,10,1.61%,17,2.66%,10,1.74%,29,4.35%,30,3.19%,28,2.78%
All Other Unsuccessful Outcomes,10,1.38%,1,0.16%,10,1.56%,3,0.52%,9,1.35%,15,1.59%,11,1.09%
Unsuccessful Outcomes,147,20.25%,141,22.71%,146,22.81%,104,18.12%,163,24.47%,234,24.87%,209,20.71%
Guilty plea,475,65.43%,424,68.28%,418,65.31%,395,68.82%,440,66.07%,597,63.44%,685,67.89%
Conviction after trial,102,14.05%,54,8.70%,75,11.72%,74,12.89%,62,9.31%,109,11.58%,115,11.40%
Proved in absence,2,0.28%,2,0.32%,1,0.16%,1,0.17%,1,0.15%,1,0.11%,0,0.00%
Convictions,579,79.75%,480,77.29%,494,77.19%,470,81.88%,503,75.53%,707,75.13%,800,79.29%
Total Prosecutions,726,100.00%,621,100.00%,640,100.00%,574,100.00%,666,100.00%,941,100.00%,1009,100.00%
