Prosecution Outcomes,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage
"Prosecutions Dropped inc. discontinued, no evidence offered & withdrawn",135,10.89%,133,9.61%,129,9.38%
of which - no evidence offered,95,7.66%,86,6.21%,97,7.05%
Dismissed after full trial,66,5.32%,60,4.34%,47,3.42%
Judge directed acquittal,1,0.08%,1,0.07%,5,0.36%
Jury acquittal,10,0.81%,16,1.16%,15,1.09%
All Other Unsuccessful Outcomes,19,1.53%,23,1.66%,35,2.55%
Unsuccessful Outcomes,231,18.63%,233,16.84%,231,16.80%
Guilty plea,884,71.29%,1027,74.21%,1008,73.31%
Conviction after trial,121,9.76%,120,8.67%,133,9.67%
Proved in absence,4,0.32%,4,0.29%,3,0.22%
Convictions,1009,81.37%,1151,83.16%,1144,83.20%
Total Prosecutions,1240,100.00%,1384,100.00%,1375,100.00%
