Key Reasons,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage
Victim Retraction,1,1.06%,3,2.63%,4,4.40%,7,8.05%,10,9.26%,11,7.14%,9,7.83%
Victim Non-Attendance,9,9.57%,18,15.79%,13,14.29%,3,3.45%,20,18.52%,23,14.94%,19,16.52%
Evidence of Victim does not support case,6,6.38%,12,10.53%,4,4.40%,4,4.60%,3,2.78%,2,1.30%,2,1.74%
Total Victim Issues,16,17.02%,33,28.95%,21,23.08%,14,16.09%,33,30.56%,36,23.38%,30,26.09%
Conflict of Evidence,5,5.32%,4,3.51%,8,8.79%,8,9.20%,6,5.56%,11,7.14%,5,4.35%
Essential Legal Element Missing,9,9.57%,12,10.53%,7,7.69%,2,2.30%,4,3.70%,8,5.19%,3,2.61%
Other Indictment/Sentence,5,5.32%,2,1.75%,0,0.00%,3,3.45%,7,6.48%,3,1.95%,5,4.35%
Acquittal after trial,30,31.91%,38,33.33%,26,28.57%,27,31.03%,28,25.93%,53,34.42%,36,31.30%
Total Key Reasons,65,69.15%,89,78.07%,62,68.13%,54,62.07%,78,72.22%,111,72.08%,79,68.70%
All Other Reasons,26,27.66%,15,13.16%,27,29.67%,26,29.89%,19,17.59%,29,18.83%,23,20.00%
Administrative finalisations,3,3.19%,10,8.77%,2,2.20%,7,8.05%,11,10.19%,14,9.09%,13,11.30%
Total,94,100.00%,114,100.00%,91,100.00%,87,100.00%,108,100.00%,154,100.00%,115,100.00%
