Key Reasons,2008 - 09 Volume,2008 - 09 Percentage,2009 - 10 Volume,2009 - 10 Percentage,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage
Victim Retraction,8,4.04%,11,4.93%,19,7.69%,22,8.56%,10,4.74%,25,11.42%
Victim Non-Attendance,12,6.06%,16,7.17%,27,10.93%,23,8.95%,17,8.06%,44,20.09%
Evidence of Victim does not support case,19,9.60%,22,9.87%,14,5.67%,18,7.00%,19,9.00%,5,2.28%
Total Victim Issues,39,19.70%,49,21.97%,60,24.29%,63,24.51%,46,21.80%,74,33.79%
Conflict of Evidence,11,5.56%,18,8.07%,16,6.48%,18,7.00%,13,6.16%,12,5.48%
Essential Legal Element Missing,24,12.12%,13,5.83%,31,12.55%,18,7.00%,9,4.27%,3,1.37%
Other Indictment/Sentence,7,3.54%,13,5.83%,8,3.24%,7,2.72%,6,2.84%,8,3.65%
Acquittal after trial,50,25.25%,62,27.80%,57,23.08%,69,26.85%,65,30.81%,66,30.14%
Total Key Reasons,131,66.16%,155,69.51%,172,69.64%,175,68.09%,139,65.88%,163,74.43%
All Other Reasons,52,26.26%,62,27.80%,64,25.91%,74,28.79%,62,29.38%,47,21.46%
Administrative finalisations,15,7.58%,6,2.69%,11,4.45%,8,3.11%,10,4.74%,9,4.11%
Total,198,100.00%,223,100.00%,247,100.00%,257,100.00%,211,100.00%,219,100.00%
