Prosecution Outcomes,2008 - 09 Volume,2008 - 09 Percentage,2009 - 10 Volume,2009 - 10 Percentage,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage
"Prosecutions Dropped inc. discontinued, no evidence offered & withdrawn",115,11.35%,139,12.07%,160,12.49%,171,14.16%,119,10.86%,140,12.37%
of which - no evidence offered,62,6.12%,63,5.47%,85,6.64%,90,7.45%,66,6.02%,79,6.98%
Dismissed after full trial,48,4.74%,51,4.43%,52,4.06%,57,4.72%,57,5.20%,60,5.30%
Judge directed acquittal,3,0.30%,0,0.00%,5,0.39%,0,0.00%,4,0.36%,0,0.00%
Jury acquittal,9,0.89%,19,1.65%,13,1.01%,15,1.24%,12,1.09%,6,0.53%
All Other Unsuccessful Outcomes,23,2.27%,14,1.22%,17,1.33%,14,1.16%,19,1.73%,13,1.15%
Unsuccessful Outcomes,198,19.55%,223,19.36%,247,19.28%,257,21.27%,211,19.25%,219,19.35%
Guilty plea,683,67.42%,780,67.71%,856,66.82%,827,68.46%,785,71.62%,819,72.35%
Conviction after trial,130,12.83%,142,12.33%,173,13.51%,122,10.10%,97,8.85%,87,7.69%
Proved in absence,2,0.20%,7,0.61%,5,0.39%,2,0.17%,3,0.27%,7,0.62%
Convictions,815,80.45%,929,80.64%,1034,80.72%,951,78.73%,885,80.75%,913,80.65%
Total Prosecutions,1013,100.00%,1152,100.00%,1281,100.00%,1208,100.00%,1096,100.00%,1132,100.00%
