Key Reasons,2008 - 09 Volume,2008 - 09 Percentage,2009 - 10 Volume,2009 - 10 Percentage,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage
Victim Retraction,8,3.74%,27,7.67%,34,6.04%,36,6.73%,48,8.79%,80,14.47%
Victim Non-Attendance,8,3.74%,10,2.84%,13,2.31%,13,2.43%,24,4.40%,45,8.14%
Evidence of Victim does not support case,14,6.54%,19,5.40%,40,7.10%,41,7.66%,19,3.48%,14,2.53%
Total Victim Issues,30,14.02%,56,15.91%,87,15.45%,90,16.82%,91,16.67%,139,25.14%
Conflict of Evidence,25,11.68%,28,7.95%,39,6.93%,58,10.84%,45,8.24%,74,13.38%
Essential Legal Element Missing,35,16.36%,50,14.20%,104,18.47%,72,13.46%,80,14.65%,16,2.89%
Other Indictment/Sentence,9,4.21%,13,3.69%,32,5.68%,36,6.73%,30,5.49%,25,4.52%
Acquittal after trial,47,21.96%,80,22.73%,108,19.18%,106,19.81%,107,19.60%,113,20.43%
Total Key Reasons,146,68.22%,227,64.49%,370,65.72%,362,67.66%,353,64.65%,367,66.37%
All Other Reasons,58,27.10%,100,28.41%,160,28.42%,144,26.92%,162,29.67%,150,27.12%
Administrative finalisations,10,4.67%,25,7.10%,33,5.86%,29,5.42%,31,5.68%,36,6.51%
Total,214,100.00%,352,100.00%,563,100.00%,535,100.00%,546,100.00%,553,100.00%
