2013 - 2014 Hate Crimes Principal Offence Categories,Disabiltiy Hate Crime Percentage,Homophobic and Transphobic Percentage,Racial and Religious Hate Crime Percentage
Homicide,0.18%,0.64%,0.07%
Offences Against The Person,46.35%,49.50%,52.44%
Sexual Offences,3.65%,0.54%,0.15%
Burglary,6.75%,1.09%,0.45%
Robbery,8.76%,2.72%,0.82%
Theft And Handling,13.14%,2.82%,3.18%
Fraud And Forgery,3.47%,0.09%,0.07%
Criminal Damage,3.28%,4.27%,5.12%
Drugs Offences,0.91%,0.91%,1.11%
Public Order Offences,9.85%,32.52%,31.39%
