Key Reasons,2008 - 09 Volume,2008 - 09 Percentage,2009 - 10 Volume,2009 - 10 Percentage,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage
Victim Retraction,110,4.70%,143,5.68%,134,5.73%,145,6.16%,134,5.89%,174,8.06%
Victim Non-Attendance,212,9.06%,246,9.78%,241,10.30%,263,11.18%,259,11.38%,368,17.04%
Evidence of Victim does not support case,182,7.78%,142,5.64%,149,6.37%,143,6.08%,128,5.62%,51,2.36%
Total Victim Issues,504,21.54%,531,21.10%,524,22.39%,551,23.42%,521,22.89%,593,27.47%
Conflict of Evidence,160,6.84%,151,6.00%,195,8.33%,164,6.97%,187,8.22%,146,6.76%
Essential Legal Element Missing,243,10.38%,244,9.70%,314,13.42%,199,8.46%,170,7.47%,52,2.41%
Other Indictment/Sentence,87,3.72%,74,2.94%,90,3.85%,82,3.48%,74,3.25%,69,3.20%
Acquittal after trial,560,23.93%,697,27.70%,695,29.70%,614,26.09%,606,26.63%,656,30.38%
Total Key Reasons,1554,66.41%,1697,67.45%,1818,77.69%,1610,68.42%,1558,68.45%,1516,70.22%
All Other Reasons,627,26.79%,692,27.50%,707,30.21%,617,26.22%,576,25.31%,494,22.88%
Administrative finalisations,159,6.79%,127,5.05%,108,4.62%,126,5.35%,142,6.24%,149,6.90%
Total,2340,100.00%,2516,100.00%,2633,100.00%,2353,100.00%,2276,100.00%,2159,100.00%
