Crown Prosecution Service Absence Headlines 2018-2019,
Average Working Days Lost,6.8
Total Working Days Lost,37489.6
Percentage Lost to Long Term Absence,56.30%
Percentage of Staff with No Sick Absence,49%
Short Term Working Days Lost,16390.9
Short Term Number of Absence Spells,6185
Short Term Average Length of Spell,2.7
Long Term Working Days Lost,21098.7
Long Term Number of Absence Spells,472
Long Term Average Length of Spell,44.7
Total Number of Absence Spells,6657
Total Average Length of Spell,5.6
,
Analysis of Key Absence Reasons,
Infections,4.70%
Musculoskeletal System,6.50%
Injuries,5.40%
Mental Disorders,33.80%
Respiratory System,10.70%
,
Department Size Classification,Medium
Total Staff Employed in Period,6459
Total Staff Years,5552.9
Average Working Days Lost per Staff Year,6.8
Average Working Days Lost per Person,5.8
