Crown Prosecution Service Absence Headlines 2016-2017,
Average Working Days Lost,7.8
Total Working Days Lost,43098.4
Percentage Lost to Long Term Absence,56.10%
Percentage of Staff with No Sick Absence,45%
Short Term Working Days Lost,18934.6
Short Term Number of Absence Spells,7235
Short Term Average Length of Spell,2.6
Long Term Working Days Lost,24163.8
Long Term Number of Absence Spells,531
Long Term Average Length of Spell,45.5
Total Number of Absence Spells,7766
Total Average Length of Spell,5.5
,
Analysis of Key Absence Reasons,
Infections,5.30%
Musculoskeletal System,5.70%
Injuries,5.00%
Mental Disorders,32.90%
Respiratory System,10.80%
,
Department Size Classification,Medium
Total Staff Employed in Period,6448
Total Staff Years,5508.6
Average Working Days Lost per Staff Year,7.8
Average Working Days Lost per Person,6.7
