Crown Prosecution Service Absence Headlines 2013-2014,
Average Working Days Lost,8.9
Total Working Days Lost,54551
Percentage Lost to Long Term Absence,60.10%
Percentage of Staff with No Sick Absence,44%
Short Term Working Days Lost,21680
Short Term Number of Absence Spells,7934
Short Term Average Length of Spell,2.7
Long Term Working Days Lost,32871
Long Term Number of Absence Spells,675
Long Term Average Length of Spell,48.7
Total Number of Absence Spells,8609
Total Average Length of Spell,6.3
,
Analysis of Key Absence Reasons,
Infections,4.70%
Musculoskeletal System,6.70%
Injuries,7.30%
Mental Disorders,31.20%
Respiratory System,8.70%
,
Department Size Classification,Medium
Total Staff Employed in Period,7363
Total Staff Years,6146.9
Average Working Days Lost per Staff Year,8.9
Average Working Days Lost per Person,7.4
