Crown Prosecution Service Absence Headlines 2015-2016,
Average Working Days Lost,8.5
Total Working Days Lost,49539
Percentage Lost to Long Term Absence,56.60%
Percentage of Staff with No Sick Absence,41%
Short Term Working Days Lost,21483
Short Term Number of Absence Spells,7969
Short Term Average Length of Spell,2.7
Long Term Working Days Lost,28056
Long Term Number of Absence Spells,602
Long Term Average Length of Spell,46.6
Total Number of Absence Spells,8571
Total Average Length of Spell,5.8
,
Analysis of Key Absence Reasons,
Infections,6.10%
Musculoskeletal System,6.20%
Injuries,7.10%
Mental Disorders,27.10%
Respiratory System,10.20%
,
Department Size Classification,Medium
Total Staff Employed in Period,6700
Total Staff Years,5821.47
Average Working Days Lost per Staff Year,8.5
Average Working Days Lost per Person,7.4
