Crown Prosecution Service Absence Headlines 2017-2018,
Average Working Days Lost,6.6
Total Working Days Lost,36664.4
Percentage Lost to Long Term Absence,55.20%
Percentage of Staff with No Sick Absence,48%
Short Term Working Days Lost,16437.2
Short Term Number of Absence Spells,6504
Short Term Average Length of Spell,2.5
Long Term Working Days Lost,20227.2
Long Term Number of Absence Spells,461
Long Term Average Length of Spell,43.9
Total Number of Absence Spells,6965
Total Average Length of Spell,5.3
,
Analysis of Key Absence Reasons,
Infections,5.10%
Musculoskeletal System,6.30%
Injuries,6.10%
Mental Disorders,31.70%
Respiratory System,11.00%
,
Department Size Classification,Medium
Total Staff Employed in Period,6500
Total Staff Years,5574.4
Average Working Days Lost per Staff Year,6.6
Average Working Days Lost per Person,5.6
