Crown Prosecution Service Absence Headlines 2016-2017,
Average Working Days Lost,7.4
Total Working Days Lost,40561.9
Percentage Lost to Long Term Absence,56.10%
Percentage of Staff with No Sick Absence,46%
Short Term Working Days Lost,18123.6
Short Term Number of Absence Spells,7037
Short Term Average Length of Spell,2.6
Long Term Working Days Lost,22438.3
Long Term Number of Absence Spells,489
Long Term Average Length of Spell,45.8
Total Number of Absence Spells,7526
Total Average Length of Spell,5.4
,
Analysis of Key Absence Reasons,
Infections,5.50%
Musculoskeletal System,5.70%
Injuries,4.80%
Mental Disorders,32.70%
Respiratory System,11.20%
,
Department Size Classification,Medium
Total Staff Employed in Period,6483
Total Staff Years,5515.7
Average Working Days Lost per Staff Year,7.4
Average Working Days Lost per Person,6.3
