Crown Prosecution Service Absence Headlines 2013-2014,
Average Working Days Lost,9
Total Working Days Lost,54633
Percentage Lost to Long Term Absence,58.50%
Percentage of Staff with No Sick Absence,41%
Short Term Working Days Lost,22654
Short Term Number of Absence Spells,8216
Short Term Average Length of Spell,2.8
Long Term Working Days Lost,31979
Long Term Number of Absence Spells,681
Long Term Average Length of Spell,47
Total Number of Absence Spells,8897
Total Average Length of Spell,6.1
,
Analysis of Key Absence Reasons,
Infections,5.40%
Musculoskeletal System,7.30%
Injuries,6.70%
Mental Disorders,30.40%
Respiratory System,9.50%
,
Department Size Classification,Medium
Total Staff Employed in Period,7089
Total Staff Years,6071.96
Average Working Days Lost per Staff Year,9
Average Working Days Lost per Person,7.7
