Rape Contests exclusive* of mixed pleas,2011-2012,2012-2013,2013-2014,2014-2015,2015-2016
Conviction after trial,854,849,936,"1,016","1,032"
Percentage Conviction after trial,52.30%,51.50%,49.20%,44.50%,45.38%
Judge directed acquittal,45,35,38,41,43
Percentage Judge directred acquittal,2.80%,2.10%,2.00%,1.80%,1.89%
Jury Acquittal,733,763,930,"1,225","1,199"
Percentage Jury Acquittal,44.90%,46.30%,48.80%,53.70%,52.73%
Total Acquittal after trial,778,798,968,"1,266","1,242"
Percentage Total Acquittal,47.70%,48.50%,50.80%,55.50%,54.62%
TOTAL Contests,"1,632","1,647","1,904","2,282","2,274"
* The defendant enters only not guilty pleas and a trial takes place.,,,,,
