Grade,Men Headcount,Men Percentage,Women Headcount,Women Percentage,Grand Total
A2/AO,19,35.19%,35,64.81%,54
Paralegal Assistant,4,25.00%,12,75.00%,16
B1/EO/LT,25,22.94%,84,77.06%,109
Paralegal Officer,16,27.12%,43,72.88%,59
B2/HEO/LO,13,23.21%,43,76.79%,56
Paralegal Business Manager,9,20.93%,34,79.07%,43
B3/SEO,12,42.86%,16,57.14%,28
Associate Prosecutor,33,27.05%,89,72.95%,122
Crown Prosecutor,28,35.00%,52,65.00%,80
Senior Crown Prosecutor,277,38.00%,452,62.00%,729
CA/SCA/G7/G6,120,61.86%,74,38.14%,194
D,11,45.83%,13,54.17%,24
E,10,58.82%,7,41.18%,17
"PCA/CCP/SCS/SLM 1,2,3",126,51.43%,119,48.57%,245
ALL CPS,703,39.58%,1073,60.42%,1776
