Grade ,Bisexual Man Headcount,Bisexual Man Percentage,Bisexual Woman Headcount,Bisexual Woman Percentage,Gay Man Headcount,Gay Man Percentage,Gay Woman / Lesbian Headcount,Gay Woman / Lesbian Percentage,Heterosexual (Straight) Man Headcount,Heterosexual (Straight) Man Percentage,Heterosexual (Straight) Woman Headcount,Heterosexual (Straight) Woman Percentage,No Reply Headcount,No Reply Percentage,Other Headcount,Other Percentage,Prefer Not to Say Headcount,Prefer Not to Say Percentage,Grand Total
A1/AA/A2/AO,3,1.67%,1,0.56%,1,0.56%,2,1.11%,39,21.67%,95,52.78%,35,19.44%,1,0.56%,3,1.67%,180
B2/HEO/AP,0,0.00%,0,0.00%,0,0.00%,0,0.00%,8,32.00%,11,44.00%,6,24.00%,0,0.00%,0,0.00%,25
B1/EO,0,0.00%,0,0.00%,0,0.00%,0,0.00%,11,24.44%,23,51.11%,10,22.22%,0,0.00%,1,2.22%,45
B3/SEO/PBM,0,0.00%,1,5.00%,0,0.00%,0,0.00%,4,20.00%,11,55.00%,4,20.00%,0,0.00%,0,0.00%,20
CA,0,0.00%,0,0.00%,0,0.00%,0,0.00%,5,21.74%,6,26.09%,11,47.83%,1,4.35%,0,0.00%,23
E/LM2/CCP/SLM/SCS,0,0.00%,0,0.00%,0,0.00%,0,0.00%,11,57.89%,5,26.32%,3,15.79%,0,0.00%,0,0.00%,19
CP,1,7.14%,0,0.00%,0,0.00%,0,0.00%,6,42.86%,6,42.86%,1,7.14%,0,0.00%,0,0.00%,14
D/LM1,0,0.00%,0,0.00%,1,5.00%,0,0.00%,3,15.00%,8,40.00%,8,40.00%,0,0.00%,0,0.00%,20
PA,0,0.00%,0,0.00%,0,0.00%,0,0.00%,2,8.00%,15,60.00%,8,32.00%,0,0.00%,0,0.00%,25
PO,0,0.00%,0,0.00%,0,0.00%,0,0.00%,5,11.90%,16,38.10%,21,50.00%,0,0.00%,0,0.00%,42
SP/SCA,0,0.00%,0,0.00%,0,0.00%,0,0.00%,4,28.57%,2,14.29%,6,42.86%,2,14.29%,0,0.00%,14
SCP/SLA,0,0.00%,0,0.00%,1,2.13%,0,0.00%,10,21.28%,15,31.91%,21,44.68%,0,0.00%,0,0.00%,47
Grand Total,4,0.84%,2,0.42%,3,0.63%,2,0.42%,108,22.78%,213,44.94%,134,28.27%,4,0.84%,4,0.84%,474
