GRADE,Asian - Bangladeshi Headcount,Asian - Bangladeshi Percentage,Asian - Indian Headcount,Asian - Indian Percentage,Asian - Pakistani Headcount,Asian - Pakistani Percentage,Black - African Headcount,Black - African Percentage,Black - Caribbean Headcount,Black - Caribbean Percentage,Chinese Headcount,Chinese Percentage,Mixed Asian and White Headcount,Mixed Asian and White Percentage,Mixed Black African and White Headcount,Mixed Black African and White Percentage,Mixed Black Caribbean and White Headcount,Mixed Black Caribbean and White Percentage,Other Asian Background Headcount,Other Asian Background Percentage,Other Black Background Headcount,Other Black Background Percentage,Other Ethnic Background Headcount,Other Ethnic Background Percentage,Other Mixed Ethnic Background Headcount,Other Mixed Ethnic Background Percentage,White Headcount,White Percentage,White - British Headcount,White - British Percentage,White - English Headcount,White - English Percentage,White - Gypsy or Irish Traveller Headcount,White - Gypsy or Irish Traveller Percentage,White - Irish Headcount,White - Irish Percentage,White - Northern Irish Headcount,White - Northern Irish Percentage,White - Scottish Headcount,White - Scottish Percentage,White - Welsh Headcount,White - Welsh Percentage,Any Other White Background Headcount,Any Other White Background Percentage,Prefer Not to Say Headcount,Prefer Not to Say Percentage,Refusal Headcount,Refusal Percentage,No Reply Headcount,No Reply Percentage,Grand Total
A1/AA,1,2.94%,1,2.94%,1,2.94%,0,0.00%,2,5.88%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,21,61.76%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,2.94%,3,8.82%,4,11.76%,34
A2/AO,14,1.08%,70,5.42%,28,2.17%,40,3.10%,32,2.48%,6,0.46%,5,0.39%,3,0.23%,15,1.16%,10,0.77%,3,0.23%,6,0.46%,5,0.39%,716,55.46%,80,6.20%,39,3.02%,0,0.00%,1,0.08%,0,0.00%,0,0.00%,1,0.08%,22,1.70%,12,0.93%,26,2.01%,157,12.16%,1291
AP,2,0.94%,7,3.29%,2,0.94%,1,0.47%,4,1.88%,3,1.41%,0,0.00%,0,0.00%,1,0.47%,1,0.47%,0,0.00%,1,0.47%,0,0.00%,159,74.65%,4,1.88%,1,0.47%,0,0.00%,1,0.47%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,2,0.94%,10,4.69%,14,6.57%,213
B1/EO,7,1.19%,32,5.42%,8,1.36%,23,3.90%,19,3.22%,2,0.34%,3,0.51%,2,0.34%,0,0.00%,7,1.19%,2,0.34%,6,1.02%,3,0.51%,373,63.22%,21,3.56%,11,1.86%,0,0.00%,2,0.34%,0,0.00%,0,0.00%,0,0.00%,5,0.85%,6,1.02%,10,1.69%,48,8.14%,590
B2/HEO,1,0.53%,4,2.13%,3,1.60%,5,2.66%,7,3.72%,2,1.06%,2,1.06%,0,0.00%,0,0.00%,1,0.53%,0,0.00%,2,1.06%,1,0.53%,124,65.96%,7,3.72%,1,0.53%,0,0.00%,0,0.00%,0,0.00%,1,0.53%,0,0.00%,3,1.60%,1,0.53%,10,5.32%,13,6.91%,188
B3/SEO,1,0.69%,4,2.78%,1,0.69%,3,2.08%,1,0.69%,0,0.00%,2,1.39%,0,0.00%,1,0.69%,1,0.69%,1,0.69%,0,0.00%,2,1.39%,98,68.06%,7,4.86%,1,0.69%,0,0.00%,1,0.69%,0,0.00%,0,0.00%,0,0.00%,5,3.47%,1,0.69%,3,2.08%,11,7.64%,144
CA,0,0.00%,8,3.01%,4,1.50%,6,2.26%,3,1.13%,1,0.38%,1,0.38%,1,0.38%,1,0.38%,3,1.13%,2,0.75%,3,1.13%,2,0.75%,180,67.67%,8,3.01%,1,0.38%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,0.38%,0,0.00%,1,0.38%,13,4.89%,27,10.15%,266
CCP/SLM,0,0.00%,2,3.77%,1,1.89%,1,1.89%,0,0.00%,0,0.00%,0,0.00%,1,1.89%,0,0.00%,2,3.77%,0,0.00%,0,0.00%,0,0.00%,43,81.13%,1,1.89%,1,1.89%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,1.89%,53
CP,1,0.80%,6,4.80%,4,3.20%,7,5.60%,5,4.00%,0,0.00%,2,1.60%,1,0.80%,1,0.80%,4,3.20%,0,0.00%,2,1.60%,1,0.80%,38,30.40%,15,12.00%,4,3.20%,0,0.00%,2,1.60%,1,0.80%,0,0.00%,1,0.80%,15,12.00%,2,1.60%,1,0.80%,12,9.60%,125
D,0,0.00%,3,2.88%,1,0.96%,1,0.96%,2,1.92%,1,0.96%,0,0.00%,1,0.96%,1,0.96%,1,0.96%,1,0.96%,0,0.00%,0,0.00%,73,70.19%,7,6.73%,0,0.00%,0,0.00%,1,0.96%,0,0.00%,0,0.00%,0,0.00%,1,0.96%,2,1.92%,1,0.96%,7,6.73%,104
E,0,0.00%,2,3.23%,0,0.00%,2,3.23%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,1.61%,0,0.00%,0,0.00%,1,1.61%,1,1.61%,46,74.19%,3,4.84%,1,1.61%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,2,3.23%,0,0.00%,1,1.61%,2,3.23%,62
LM1,0,0.00%,5,2.81%,2,1.12%,0,0.00%,3,1.69%,2,1.12%,2,1.12%,0,0.00%,1,0.56%,1,0.56%,1,0.56%,1,0.56%,3,1.69%,130,73.03%,8,4.49%,0,0.00%,1,0.56%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,2,1.12%,0,0.00%,6,3.37%,10,5.62%,178
