Grade ,Declared - Disabled Headcount,Declared - Disabled Percentage,Declared - Non Disabled Headcount,Declared - Non Disabled Percentage,Status Undeclared Headcount,Status Undeclared Percentage,Grand Total
A1/AA/A2/AO,7,3.89%,162,90.00%,11,6.11%,180
B2/HEO/AP,0,0.00%,22,88.00%,3,12.00%,25
B1/EO,2,4.44%,41,91.11%,2,4.44%,45
B3/SEO/PBM,0,0.00%,20,100.00%,0,0.00%,20
CA,0,0.00%,21,91.30%,2,8.70%,23
E/LM2/CCP/SLM/SCS,0,0.00%,19,100.00%,0,0.00%,19
CP,0,0.00%,13,92.86%,1,7.14%,14
D/LM1,3,15.00%,16,80.00%,1,5.00%,20
PA,2,8.00%,21,84.00%,2,8.00%,25
PO,5,11.90%,31,73.81%,6,14.29%,42
SP/SCA,1,7.14%,7,50.00%,6,42.86%,14
SCP/SLA,2,4.26%,39,82.98%,6,12.77%,47
Grand Total,22,4.64%,412,86.92%,40,8.44%,474
