Grade,16-24 Headcount,16-24 Percentage,25-29 Headcount,25-29 Percentage,30-34 Headcount,30-34 Percentage,35-39 Headcount,35-39 Percentage,40-44 Headcount,40-44 Percentage,45-49 Headcount,45-49 Percentage,50-54 Headcount,50-54 Percentage,55-59 Headcount,55-59 Percentage,60-64 Headcount,60-64 Percentage,65 + Headcount,65 + Percenage,Prefer Not to Say/Declined to specify Headcount ,Prefer Not to Say/Declined to specify Percentage,Grand Total
A1 & A2,828,72.50%,90,7.88%,42,3.68%,40,3.50%,24,2.10%,27,2.36%,22,1.93%,14,1.23%,7,0.61%,0,0.00%,48,4.20%,1142
B1,277,28.38%,247,25.31%,126,12.91%,100,10.25%,72,7.38%,61,6.25%,23,2.36%,16,1.64%,3,0.31%,0,0.00%,51,5.23%,976
B2,16,4.94%,46,14.20%,62,19.14%,45,13.89%,46,14.20%,39,12.04%,14,4.32%,6,1.85%,0,0.00%,1,0.31%,49,15.12%,324
B3,4,1.61%,26,10.44%,44,17.67%,45,18.07%,52,20.88%,28,11.24%,23,9.24%,4,1.61%,3,1.20%,1,0.40%,19,7.63%,249
CP,2,0.44%,69,15.16%,117,25.71%,80,17.58%,69,15.16%,67,14.73%,17,3.74%,15,3.30%,1,0.22%,2,0.44%,16,3.52%,455
SCP,0,0.00%,6,9.68%,19,30.65%,8,12.90%,6,9.68%,11,17.74%,9,14.52%,2,3.23%,0,0.00%,0,0.00%,1,1.61%,62
DCP,0,0.00%,0,0.00%,8,22.86%,7,20.00%,9,25.71%,7,20.00%,2,5.71%,0,0.00%,0,0.00%,0,0.00%,2,5.71%,35
Specialist Prosecutor,0,0.00%,0,0.00%,11,20.75%,8,15.09%,7,13.21%,8,15.09%,6,11.32%,1,1.89%,0,0.00%,0,0.00%,12,22.64%,53
D,1,0.65%,9,5.84%,22,14.29%,25,16.23%,21,13.64%,37,24.03%,21,13.64%,5,3.25%,0,0.00%,0,0.00%,13,8.44%,154
E,0,0.00%,0,0.00%,1,4.17%,7,29.17%,4,16.67%,5,20.83%,3,12.50%,1,4.17%,0,0.00%,0,0.00%,3,12.50%,24
All CPS,1128,32.47%,493,14.19%,452,13.01%,365,10.51%,310,8.92%,290,8.35%,140,4.03%,64,1.84%,14,0.40%,4,0.12%,214,6.16%,3474
