Grade,16-24 Headcount,16-24 Percentage,25-29 Headcount,25-29 Percentage,30-34 Headcount,30-34 Percentage,35-39 Headcount,35-39 Percentage,40-44 Headcount,40-44 Percentage,45-49 Headcount,45-49 Percentage,50-54 Headcount,50-54 Percentage,55-59 Headcount,55-59 Percentage,60-64 Headcount,60-64 Percentage,65+ Headcount,65+ Percentage,Grand Total
A2/AO,5,9.26%,6,11.11%,12,22.22%,10,18.52%,10,18.52%,3,5.50%,4,7.41%,3,5.50%,1,1.85%,0,0.00%,54
Paralegal Assistant,1,6.25%,1,6.25%,5,31.25%,4,25.00%,4,25.00%,0,0.00%,0,0.00%,0,0.00%,1,6.25%,0,0.00%,16
B1/EO/LT,3,2.75%,10,9.17%,15,13.76%,18,16.51%,13,11.93%,20,18.35%,17,15.60%,12,11.01%,0,0.00%,1,0.92%,109
Paralegal Officer,0,0.00%,1,1.69%,5,8.47%,7,11.86%,15,25.42%,12,20.34%,13,22.03%,2,3.39%,3,5.08%,1,1.69%,59
B2/HEO/LO,0,0.00%,0,0.00%,3,5.36%,9,16.07%,6,10.71%,14,25.00%,17,30.36%,5,8.93%,2,3.57%,0,0.00%,56
Paralegal Business Manager,0,0.00%,0,0.00%,3,6.98%,7,16.28%,7,16.28%,9,20.93%,13,30.23%,3,6.98%,1,2.33%,0,0.00%,43
B3/SEO,0,0.00%,0,0.00%,1,3.57%,7,25.00%,6,21.43%,6,21.43%,6,21.43%,1,3.57%,0,0.00%,1,3.57%,28
Associate Prosecutor,0,0.00%,1,0.82%,8,6.56%,23,18.85%,19,15.57%,28,22.95%,26,21.31%,17,13.93%,0,0.00%,0,0.00%,122
Crown Prosecutor,1,1.25%,16,20.00%,31,38.75%,14,17.50%,4,5.00%,7,8.75%,4,5.00%,3,3.75%,0,0.00%,0,0.00%,80
Senior Crown Prosecutor,0,0.00%,8,1.10%,36,4.94%,83,11.39%,104,14.27%,169,23.18%,170,23.32%,114,15.64%,37,5.08%,8,1.10%,729
CA/SCA/G7/G6,0,0.00%,0,0.00%,1,0.52%,22,11.34%,41,21.13%,39,20.10%,40,20.62%,39,20.10%,9,4.64%,3,1.55%,194
D,0,0.00%,0,0.00%,1,4.17%,1,4.17%,3,12.50%,5,20.83%,11,45.83%,3,12.50%,0,0.00%,0,0.00%,24
E,0,0.00%,0,0.00%,0,0.00%,1,5.88%,3,17.65%,3,17.65%,4,23.53%,3,17.65%,2,11.76%,1,5.88%,17
"PCA/CCP/SCS/SLM 1,2,3",0,0.00%,0,0.00%,12,4.90%,18,7.35%,34,13.88%,50,20.41%,67,27.35%,49,20.00%,12,4.90%,3,1.22%,245
ALL CPS,10,0.56%,43,2.42%,133,7.49%,224,12.61%,269,15.15%,365,20.55%,392,22.07%,254,14.30%,68,3.83%,18,1.01%,1776
