Grade,Agnostic Headcount,Agnostic Percentage,Atheist Headcount,Atheist Percentage,Buddhist Headcount,Buddhist Percentage,Christian Headcount,Christian Percentage,Hindu Headcount,Hindu Percentage,Jewish Headcount,Jewish Percentage,Muslim Headcount,Muslim Percentage,No Religion or Belief Headcount,No Religion or Belief Percentage,No Reply Headcount,No Reply Percentage,Other Headcount,Other Percentage,Pagan Headcount,Pagan Percentage,Prefer Not to Say Headcount,Prefer Not to Say Percentage,Rastafarian Headcount,Rastafarian Percentage,Sikh Headcount,Sikh Percentage,Grand Total
A1/AA/A2/AO,13,7.22%,13,7.22%,0,0.00%,57,31.67%,2,1.11%,2,1.11%,6,3.33%,48,26.67%,32,17.78%,0,0.00%,0,0.00%,5,2.78%,1,0.56%,1,0.56%,180
B2/HEO/AP,0,0.00%,1,4.00%,1,4.00%,8,32.00%,0,0.00%,0,0.00%,2,8.00%,3,12.00%,7,28.00%,1,4.00%,0,0.00%,1,4.00%,0,0.00%,1,4.00%,25
B1/EO,1,2.22%,3,6.67%,0,0.00%,20,44.44%,2,4.44%,0,0.00%,1,2.22%,4,8.89%,11,24.44%,1,2.22%,1,2.22%,0,0.00%,0,0.00%,1,2.22%,45
B3/SEO/PBM,1,5.00%,0,0.00%,0,0.00%,10,50.00%,0,0.00%,0,0.00%,2,10.00%,3,15.00%,4,20.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,20
CA,1,4.35%,0,0.00%,0,0.00%,8,34.78%,1,4.35%,1,4.35%,0,0.00%,1,4.35%,11,47.83%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,23
E/LM2/CCP/SLM/SCS,1,5.26%,3,15.79%,0,0.00%,10,52.63%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,4,21.05%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,5.26%,19
CP,0,0.00%,6,42.86%,1,7.14%,4,28.57%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,7.14%,0,0.00%,1,7.14%,0,0.00%,0,0.00%,1,7.14%,14
D/LM1,1,5.00%,1,5.00%,2,10.00%,5,25.00%,0,0.00%,0,0.00%,0,0.00%,3,15.00%,8,40.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,20
PA,0,0.00%,0,0.00%,0,0.00%,8,32.00%,2,8.00%,0,0.00%,3,12.00%,2,8.00%,7,28.00%,1,4.00%,0,0.00%,1,4.00%,0,0.00%,1,4.00%,25
PO,3,7.14%,1,2.38%,0,0.00%,8,19.05%,2,4.76%,0,0.00%,1,2.38%,4,9.52%,22,52.38%,0,0.00%,0,0.00%,1,2.38%,0,0.00%,0,0.00%,42
SP/SCA,1,7.14%,0,0.00%,0,0.00%,5,35.71%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,7,50.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,7.14%,14
SCP/SLA,4,8.51%,8,17.02%,0,0.00%,8,17.02%,1,2.13%,0,0.00%,0,0.00%,2,4.26%,23,48.94%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,2.13%,47
Grand Total,26,5.49%,36,7.59%,4,0.84%,151,31.86%,10,2.11%,3,0.63%,15,3.16%,70,14.77%,137,28.90%,3,0.63%,2,0.42%,8,1.69%,1,0.21%,8,1.69%,474
