Grade,Bisexual Headcount,Bisexual Percentage,Gay Man Headcount,Gay Man Percentage,Gay Woman / Lesbian Headcount,Gay Woman / Lesbian Percentage,Heterosexual (Straight) Headcount,Heterosexual (Straight) Percentage,Other Headcount,Other Percentage,Prefer Not to Say/Declined to specify Headcount,Prefer Not to Say/Declined to specify Percentage,Grand Total
A1 & A2,1,0.58%,4,2.34%,0,0.00%,111,64.91%,4,2.34%,51,29.82%,171
B1,0,0.00%,0,0.00%,2,3.28%,34,55.74%,1,1.64%,24,39.34%,61
B2,0,0.00%,0,0.00%,0,0.00%,25,73.53%,0,0.00%,9,26.47%,34
B3 & CP,0,0.00%,0,0.00%,0,0.00%,9,81.82%,0,0.00%,2,18.18%,11
SCP,0,0.00%,1,4.00%,0,0.00%,7,28.00%,0,0.00%,17,68.00%,25
DCP,0,0.00%,2,7.69%,0,0.00%,13,50.00%,0,0.00%,11,42.31%,26
Specialist Prosecutor,0,0.00%,0,0.00%,0,0.00%,21,36.21%,1,1.72%,36,62.07%,58
D,1,8.33%,1,8.33%,0,0.00%,7,58.33%,0,0.00%,3,25.00%,12
E,1,5.26%,1,5.26%,0,0.00%,9,47.37%,0,0.00%,8,42.11%,19
All CPS,3,0.72%,9,2.16%,2,0.48%,236,56.59%,6,1.44%,161,38.61%,417
